id;title;ejercicio;totalFact;cuantia
"338865";"ASOCIACION FOLKLORICA OSCA ";"2023";"2";"2996.25"
"338718";"VIVERO SARTO, S.L. ";"2023";"1";"2995.22"
"330718";"TEATRO A LA FRESCA ";"2023";"4";"2995"
"275238";"ABS INFORMATICA,  S.L.U. ";"2023";"1";"2994.75"
"297684";"ATELAR SOLUCIONES, SL ";"2023";"3";"2994.15"
"961918";"PINTURAS-MARTINEZ-URGEL-SL ";"2023";"1";"2993.88"
"207838";"IGEO 2 S.L. ";"2023";"1";"2993.54"
"12383";"CONTENEDORES-INDUSTRIALES-SA ";"2023";"5";"2986.7"
"335625";"335625";"2023";"1";"2970"
"346566";"346566";"2023";"1";"2970"
"334838";"NANO-CARE SOLUTIONS IBERICA,S.L. ";"2023";"1";"2965.65"
"159326";"159326";"2023";"1";"2964.5"
"346977";"KAHLA PAISAJISMO S.L ";"2023";"1";"2964.5"
"265996";"265996";"2023";"2";"2956.03"
"13042";"TENADI S.L. ";"2023";"2";"2951.67"
"13111";"SUMINISTROS INDUSTRIALES HERCO S.A. ";"2023";"9";"2950.39"
"214128";"ASOCIACIÓN COMERCIANTES YO COMPRO EN LAS FUENTES ";"2023";"1";"2940"
"345586";"345586";"2023";"1";"2940"
"312931";"312931";"2023";"2";"2904"
"309584";"ASSOC. KONICLAB CREACIÓ CONTEMPORÀNIA I NOVES TECNOLOGIES ";"2023";"1";"2904"
"55918";"E-CONTIDOS, S.L. ";"2023";"1";"2904"
"282120";"282120";"2023";"2";"2904"
"293046";"FUNDACION PARA EL DESARROLLO NUEVAS TECNOLOGIAS HIDROGENO ARAGON ";"2023";"1";"2904"
"345901";"345901";"2023";"1";"2904"
"308322";"308322";"2023";"1";"2904"
"312918";"PRUEBAS DE ESTANQUEIDAD S.L.U. ";"2023";"1";"2904"
"326909";"326909";"2023";"7";"2904"
"943841";"943841";"2023";"3";"2901.8"
"15106";"TIEBEL-S-COOPERATIVA ";"2023";"13";"2901.06"
"3278";"UNION-ASOC-VECINOS-CESAR-AUGUSTA ";"2023";"1";"2900"
"194746";"ASOCIACION ARTISTICA Y CULTURAL TIRACHINAS ";"2023";"4";"2900"
"317491";"PROXIMA SERVICIOS EMPRESARIALES, S.L. ";"2023";"1";"2900"
"311924";"311924";"2023";"3";"2900"
"301619";"SOLUCIONES DE VIDEOCOLABORACIÓN SL ";"2023";"3";"2895.28"
"62505";"ROTULOS-ESCRICHE-SL ";"2023";"2";"2885.85"
"67682";"67682";"2023";"6";"2885.85"
"184318";"J-INSERN-PATENTES-Y-MARCAS-SL ";"2023";"1";"2885.76"
"22181";"22181";"2023";"2";"2882.59"
"19375";"19375";"2023";"1";"2873.75"
"29333";"MARIANO-ESTAGE-SL ";"2023";"1";"2867.7"
"113197";"A.D.C.R. 100 PIES EVENTOS ";"2023";"2";"2866.3"
"291310";"ZIERZO TELECOM S.L. ";"2023";"2";"2865.05"
"198966";"PORTICO-LIBRERIAS-SL ";"2023";"7";"2861.33"
"219929";"LA COLMENILLA TARONGI, S.L. ";"2023";"1";"2860"
"40682";"TRANSMISIONES-ZARAGOZA-SL ";"2023";"2";"2859.69"
"207996";"ECO OFICINAS Y SOLUCIONES S.L. ";"2023";"9";"2854.79"
"943272";"CASA-DE-ANDALUCIA ";"2023";"1";"2850"
"200432";"SALCODISER-1971-SL ";"2023";"1";"2843.5"
"343599";"ELECTRODOMESTICOS PAYMAR S.L. ";"2023";"2";"2838"
"2216";"MUNDI-EXPRESS-ARAGON-SL ";"2023";"18";"2836.99"
"273215";"TALLERES DAMAN GARCÍA Y ANSÓN S.L. ";"2023";"5";"2831.4"
"94825";"ILUNION SEGURIDAD S.A ";"2023";"3";"2826.27"
"310704";"976 CONSTRUCCION S.L. ";"2023";"1";"2825.59"
"333357";"METRICOOL SOFTWARE SL ";"2023";"2";"2820.27"
"332269";"AVANZA MOVILIDAD INTEGRAL SL ";"2023";"6";"2814.49"
"311431";"311431";"2023";"2";"2813.25"
"177288";"ARTELUCE-SL ";"2023";"1";"2811"
"824";"FEDERACION-ARAGONESA-ATLETISMO ";"2023";"3";"2810"
"13236";"ECOPEST-SL ";"2023";"1";"2807.2"
"67897";"67897";"2023";"3";"2805"
"162000";"162000";"2023";"5";"2800"
"1670";"ASOC-VECINOS-LAS-FUENTES ";"2023";"3";"2800"
"166079";"PRODUCCIONES-PANOJA-SL ";"2023";"2";"2798.08"
"217419";"ALDEA SC ";"2023";"1";"2794.22"
"343050";"COTIPIN S.L. ";"2023";"5";"2792.68"
"341077";"341077";"2023";"2";"2790.87"
"77354";"77354";"2023";"18";"2790.73"
"214860";"VIAJES-NOE-TRAVEL-SL ";"2023";"6";"2786.9"
"325787";"325787";"2023";"10";"2785.02"
"183425";"NATURARDID-SL ";"2023";"4";"2783.08"
"16424";"ADM. I GESTIO DE MUSICS I ARTISTES S.L. ";"2023";"2";"2783"
"50587";"CIVI CIVIAC PRODUCCIONES S.L. ";"2023";"2";"2783"
"157700";"157700";"2023";"2";"2783"
"343858";"ARATOP TOPOGRAFIA S.L. ";"2023";"1";"2783"
"225174";"225174";"2023";"2";"2776.95"
"19121";"19121";"2023";"1";"2776.7"
"80086";"80086";"2023";"3";"2776.39"
"287114";"287114";"2023";"3";"2776.16"
"191165";"COM-INDUS-ESPAÑOLA-D&M-2011-SL ";"2023";"10";"2775.81"
"277815";"277815";"2023";"5";"2775"
"342700";"ROOM 360 S.C. ";"2023";"5";"2773.95"
"70278";"70278";"2023";"2";"2770.9"
"206187";"ASOCIACION ESPAÑOLA DE VETERINARIOS MUNICIPALES ";"2023";"2";"2770"
"68202";"ASOCIACION CULTURAL ARAGON-JAPON ";"2023";"7";"2770"
"272341";"LA ROCA MAQUINARIA Y SERVICIOS SL ";"2023";"1";"2765.58"
"295225";"RESQDEALER S.L. ";"2023";"1";"2762.43"
"993";"993";"2023";"3";"2755.66"
"286281";"DYNAQUA MEDIO AMBIENTE SL ";"2023";"1";"2755.17"
"270485";"DELORES TRADING SL ";"2023";"3";"2751.96"
"183586";"LA ESCALA DE SANCLEMENTE, S.L. ";"2023";"14";"2751"
"101583";"TEMCE-2008-SL ";"2023";"2";"2748.6"
"232";"RESON-PUBLICIDAD-SL ";"2023";"2";"2741.86"
"985529";"INVERSIONES-GLINZA-SL ";"2023";"1";"2737.02"
"337006";"337006";"2023";"2";"2734.6"
"187053";"OFICINA-TECNICA-COTA-SL ";"2023";"1";"2726.95"
"298247";"298247";"2023";"1";"2724.32"
"291910";"LABORDA TABIQUES MODULARES Y ALUMINIO, S.L. ";"2023";"1";"2722.5"
"46381";"FELIX-CARTAGENA-SL ";"2023";"1";"2722.5"
"328652";"PROMOCIONES TAURINAS EL ANCLA S.L. ";"2023";"1";"2722.5"
"280267";"TERRITORIO VIOLETA S.L. ";"2023";"1";"2722.5"
"12310";"CONSEJO GRAL NACIONAL DE C. FUNC. ADMON LOC ";"2023";"30";"2716"
"20666";"20666";"2023";"4";"2716"
"1556";"C.P. RIOJA   010 ";"2023";"26";"2715.58"
"337734";"SERGENES SOCIEDAD INTERNACIONAL PARA EL DESARROLLO DE LOS SERVICIOS SL ";"2023";"1";"2710.4"
"29468";"29468";"2023";"3";"2710.18"
"322035";"322035";"2023";"3";"2705.56"
"20735";"INSTITUCION FERIAL DE MADRID ";"2023";"2";"2702.67"
"205533";"IDCQ-HOSPITALES-Y-SANIDAD-SL ";"2023";"5";"2700"
"209746";"ASOCIACION CULTURAL Y FOLCLORICA CORAZON DE JOTA ";"2023";"3";"2700"
"11819";"ARAELECTRIC-SA ";"2023";"4";"2696.27"
"312587";"NODRIZA TECH VENTURE BUILDER, S.L. ";"2023";"1";"2694.49"
"953068";"953068";"2023";"1";"2690.94"
"22189";"VIRTUAL & CIVAN, S.L.U. ";"2023";"3";"2686.2"
"10125";"PATRONATO MUNICIPAL DE LAS ARTES ESCENICAS Y DE LA IMAGEN DE ZARAGOZA ";"2023";"2";"2685"
"221627";"221627";"2023";"4";"2684"
"312955";"312955";"2023";"1";"2675"
"288215";"288215";"2023";"10";"2674.58"
"191278";"PROCAMPO DISTRIBUCIONES AGRICOLAS SL ";"2023";"8";"2674.08"
"94900";"94900";"2023";"4";"2665.58"
"334763";"EON TRANSFORMACION DIGITAL, S.L ";"2023";"1";"2662.12"
"102436";"ES-ESCENA-EVENTOS-ARTES-VIVO-SL ";"2023";"2";"2662"
"17299";"17299";"2023";"1";"2662"
"13989";"APTB ";"2023";"1";"2662"
"206126";"ASOCIACIÓN BELIEVE IN ART ";"2023";"1";"2662"
"335057";"BALA MUSIC & SHOWS SL ";"2023";"1";"2655.95"
"169068";"169068";"2023";"1";"2655"
"335420";"335420";"2023";"2";"2653.5"
"910015";"910015";"2023";"1";"2649.9"
"4676";"4676";"2023";"17";"2647.77"
"332648";"332648";"2023";"1";"2646.88"
"330757";"330757";"2023";"2";"2640"
"311366";"311366";"2023";"2";"2636"
"196423";"DEL POZO AUDIOVISUALES S.L.U ";"2023";"1";"2634.17"
"273776";"273776";"2023";"12";"2633.68"
"5294";"5294";"2023";"12";"2633.58"
"197127";"HIDROCONTA ";"2023";"9";"2632.34"
"13816";"GIMENEZ-LOMBAR-Y-COMPAÑIA-SA ";"2023";"7";"2628"
"344841";"INVESTIGACION Y DESARROLLO TERAPEUTICO, S.L. CARBAJO DE LA HERA";"2023";"4";"2625.7"
"50481";"ESTUDIOS Y PROYECTOS IMAGINA SL ";"2023";"3";"2601.5"
"275511";"275511";"2023";"2";"2600.4"
"76801";"76801";"2023";"3";"2600"
"334259";"334259";"2023";"1";"2599.99"
"224449";"BLOQUETECH SL ";"2023";"1";"2595.15"
"194566";"CULTURAL DOMINICANA ARAGON ";"2023";"10";"2590"
"342177";"UTE LAS ARMAS ";"2023";"1";"2585"
"335657";"HALECO IBERIA SL ";"2023";"1";"2577.3"
"19839";"SANJUAN-COMP-DE-AUTOMOCION-SL ";"2023";"11";"2577.18"
"200518";"EMF PRODUCCIONES SL ";"2023";"2";"2573"
"19609";"19609";"2023";"4";"2571.25"
"336799";"CDAD. PROP. MAQUINISTA DE LA GENERAL 51 53 55 57 ";"2023";"2";"2566.53"
"170959";"ENACCION DANZA ASOCIACION CULTURAL ";"2023";"14";"2563.2"
"77508";"KRYFIL METACRILATO, S.L. ";"2023";"2";"2545.84"
"161785";"161785";"2023";"4";"2541"
"346424";"PASEN Y VEAN ANIMACION Y TEATRO S.L. ";"2023";"1";"2541"
"344767";"LA FINESTRA NOU CIRC S.L ";"2023";"1";"2541"
"968956";"ARQ-INGEN-TOP-CONS-ARAGON-SL ";"2023";"1";"2541"
"345217";"INVESTMENT ENERGY APRICOT,  S.L. ";"2023";"3";"2534.71"
"66404";"LP3-MAXIMUM-SAFETY-SL ";"2023";"1";"2531.47"
"335117";"335117";"2023";"1";"2526.48"
"295715";"295715";"2023";"1";"2518.88"
"192105";"IDENTIA-TECNOLOGIAS DE IDENTIFICACION,S.L. ";"2023";"2";"2513.17"
"69350";"AUTOTERRENO-SL ";"2023";"7";"2512.5"
"335004";"335004";"2023";"1";"2510.75"
"978469";"CANTERA VALMADRID S.L. ";"2023";"1";"2500.01"
"281732";"281732";"2023";"2";"2500"
"306653";"306653";"2023";"1";"2500"
"24542";"24542";"2023";"1";"2500"
"274220";"ASOCIACION CIUDADES INTERCULTURALES ";"2023";"1";"2500"
"344065";"344065";"2023";"1";"2500"
"197146";"ROTULOS-COLOR-BASE-SL ";"2023";"1";"2492.6"
"335518";"335518";"2023";"2";"2485.09"
"280856";"CARPAS EXPANDI S.L. ";"2023";"7";"2480.5"
"265135";"265135";"2023";"2";"2475.66"
"1685";"ASOC-FAMILIAR-JOSE-OTO ";"2023";"1";"2470.44"
"320091";"320091";"2023";"1";"2463.45"
"346059";"346059";"2023";"1";"2462"
"281477";"281477";"2023";"6";"2460.19"
"274862";"274862";"2023";"2";"2456.3"
"311311";"311311";"2023";"2";"2456"
"2678";"C.P. SERVET, MIGUEL   174 ";"2023";"2";"2451.15"
"276147";"UDYAT ASOCIACION ";"2023";"6";"2450"
"335437";"ESC SUPERIOR DISE\O DE ARAGON ";"2023";"2";"2445.7"
"200226";"SOLUCIONES TECNOPROFESIONALES CONSULTING, SL ";"2023";"1";"2430"
"194531";"ASOCIACION CULTURAL SEVEN 80 ";"2023";"1";"2420"
"18995";"CABALETTA-SL ";"2023";"1";"2420"
"312632";"ASOCIACIÓN CLUB INCLUCINA ";"2023";"1";"2420"
"157187";"157187";"2023";"1";"2420"
"22756";"IXEIA 2000 S.L. ";"2023";"1";"2420"
"332977";"AITOR NAUDIN DESTAJOS Y REFORMAS SOCIEDAD DE RESPONSABILIDAD LIMITADA ";"2023";"1";"2420"
"320926";"320926";"2023";"1";"2420"
"317983";"317983";"2023";"6";"2420"
"305345";"ROSA VALLS FORMACIO SL ";"2023";"1";"2420"
"305951";"305951";"2023";"1";"2420"
"16086";"16086";"2023";"8";"2420"
"16535";"EXCAVACIONES-ABENOZA-PORTOLES-SL ";"2023";"2";"2420"
"299072";"PRIMITAL BROTHERS SL ";"2023";"1";"2420"
"322064";"COQUELICOT PASSION SL ";"2023";"1";"2420"
"265929";"EMVET ZARAGOZA, S.L.P. ";"2023";"1";"2415.86"
"19218";"COMISION DE FIESTAS BARRIO LAS FUENTES ";"2023";"2";"2413.21"
"322575";"CENTRO DE LA IMAGEN ZARAGOZA SL ";"2023";"7";"2413"
"345960";"ASOCIACION SER MADRES ";"2023";"1";"2412.12"
"181347";"181347";"2023";"4";"2410.32"
"90010";"FOTO CASANOVA, S.L. ";"2023";"1";"2405.99"
"267888";"ASOCIACIÓN DIVERSAS TEATRO ";"2023";"3";"2400"
"191640";"ASOCIACIÓN MEDIÁTICAS ";"2023";"2";"2400"
"270500";"ALBIOM GENER S.L. ";"2023";"1";"2397.72"
"215279";"215279";"2023";"1";"2395.8"
"187006";"187006";"2023";"1";"2395.8"
"325372";"ALONSO HIPERCAS S.A. ";"2023";"1";"2390.3"
"263079";"LIFTISA, S. L. ";"2023";"1";"2388.38"
"321843";"MERUGESS S.L. . .";"2023";"4";"2386.5"
"275960";"CONDONIA, S.L. ";"2023";"4";"2375.56"
"57114";"57114";"2023";"1";"2371.6"
"285557";"SERVYTRONIX C. TORRES MORENO SL ";"2023";"15";"2364.97"
"10602";"C.P. VIÑEDO VIEJO   002 ";"2023";"28";"2364.73"
"187176";"187176";"2023";"1";"2359.5"
"60228";"CARPINT-ANADON-E-HIJOS-2007-SL ";"2023";"1";"2358.29"
"268286";"268286";"2023";"2";"2352.24"
"321209";"321209";"2023";"1";"2350"
"56974";"INTERSPORT-ZARAGOZA-SL ";"2023";"2";"2350"
"923457";"923457";"2023";"2";"2347.4"
"12425";"SAFETY KLEEN ESPA\A S.A. ";"2023";"2";"2339.5"
"967215";"CONSTRUCC-CETON-SL ";"2023";"1";"2337.41"
"205567";"205567";"2023";"6";"2329.25"
"152160";"CESERPI-SL ";"2023";"1";"2323.2"
"300751";"GLOBAL PROTECCION Y SEGURIDAD SL ";"2023";"3";"2312.31"
"212096";"HIBERUS SISTEMAS INFORMATICOS,SL ";"2023";"1";"2305.4"
"59558";"BOBINADOS-ESLE-SL ";"2023";"3";"2305.05"
"22625";"AUTOCARES MEDIEL S.L. ";"2023";"1";"2300"
"22445";"ASOC.MUSICAL CLUB SOCIAL EMPLEADOS MPALES. ";"2023";"3";"2300"
"159401";"D.M.V. SPORTS MADISON, S.L. ";"2023";"1";"2300"
"193926";"193926";"2023";"1";"2299"
"15725";"A.T. MEDTRA S.L. ";"2023";"1";"2299"
"346087";"346087";"2023";"1";"2299"
"335681";"MUDMOU ESTUDIO SLL ";"2023";"1";"2299"
"74182";"EDICIONES EL PAIS S.L ";"2023";"6";"2295.67"
"163330";"163330";"2023";"12";"2292.94"
"304548";"304548";"2023";"1";"2291"
"162047";"PATNER-IBERIA-SL ";"2023";"5";"2289.11"
"961259";"COMPAÑIA-VIGILANCIA-ARAGONESA-SL ";"2023";"7";"2282.17"
"52670";"ASOC. TAURINA DE FESTEJOS POPULARES S.ISABEL ";"2023";"2";"2275"
"211303";"211303";"2023";"4";"2266.01"
"15502";"MADEVENTA-SL ";"2023";"19";"2263.65"
"285499";"ELECTRONICA ARA-SL ";"2023";"1";"2257.7"
"185917";"ASOCIACION BIOHOLISTICO ";"2023";"4";"2255.3"
"269600";"GASELEC-SL ";"2023";"2";"2251.46"
"338703";"CARPINTERIA DE BUEN S.L. ";"2023";"1";"2250.49"
"299553";"LA COFIA CATERING SL ";"2023";"2";"2244"
"189616";"ASOCIACION AMIGOS DE LA MUSICA DETROIT ";"2023";"1";"2240"
"337718";"AGRICULTURA VERDE ARAGONESA AVA S.C.PEQUE\A ";"2023";"3";"2240"
"311553";"311553";"2023";"1";"2220.96"
"59984";"SERMICRA-MONTAJES-EFIMEROS-SL ";"2023";"2";"2217.33"
"90217";"90217";"2023";"1";"2215.51"
"264";"RAL-TECNICA-PARA-LABORATORIO-SA ";"2023";"6";"2213.1"
"103139";"HOSPITAL GENERAL DE LA DEFENSA ";"2023";"3";"2210"
"10989";"INGER-COMPONENTES-SAL ";"2023";"2";"2206.07"
"345906";"345906";"2023";"1";"2201.63"
"274428";"274428";"2023";"2";"2200"
"306894";"ASOC. CULTURAL COMPARSA DE CABEZUDOS ANTIGUA QUIMICA ";"2023";"4";"2200"
"344474";"344474";"2023";"1";"2200"
"800";"COMUNIDAD-REGANTES-TERMINO-URDAN ";"2023";"3";"2198.86"
"20093";"ZUBETON-SL ";"2023";"2";"2196.31"
"38096";"38096";"2023";"1";"2185"
"344547";"344547";"2023";"2";"2181.7"
"204426";"204426";"2023";"4";"2180.93"
"329968";"ASOC. EL MAR DEL NORTE ";"2023";"1";"2180"
"296862";"296862";"2023";"1";"2178"
"330438";"330438";"2023";"1";"2178"
"16519";"COVAH-SC ";"2023";"2";"2178"
"342439";"342439";"2023";"3";"2178"
"277275";"277275";"2023";"1";"2178"
"340860";"340860";"2023";"1";"2178"
"85672";"85672";"2023";"2";"2178"
"338452";"338452";"2023";"1";"2178"
"12697";"12697";"2023";"5";"2178"
"215156";"215156";"2023";"3";"2178"
"323744";"OPAL TURISMO SL ";"2023";"1";"2175.8"
"291224";"MANCOMUNIDAD DE PROPIETARIOS ELEMENTOS COMUNES U-71/13 ";"2023";"7";"2175.24"
"13146";"PRADES-ALIMENTACION-SL ";"2023";"6";"2175.19"
"334977";"CRISTOBAL NOGUES E HIJOS SL ";"2023";"2";"2174.86"
"199666";"TROPICAL S.C. ";"2023";"3";"2165.9"
"285615";"ASOCIACION DEPORTIVA CIERZO PROLGTB+ ";"2023";"2";"2160"
"21320";"21320";"2023";"1";"2160"
"328119";"ZARASPORT2021 S.L ";"2023";"1";"2158.76"
"194";"PINCOLOR-SL ";"2023";"29";"2158.2"
"77658";"SOPORTES EVENTUALES S C ";"2023";"1";"2153.8"
"329824";"FACTORIA DE TECNOLOGIA Y CULTURA SL ";"2023";"2";"2153.8"
"335418";"335418";"2023";"1";"2150.78"
"161891";"161891";"2023";"2";"2150"
"110593";"110593";"2023";"2";"2140"
"22548";"ARTE & MEMORIA S.L. ";"2023";"3";"2139.86"
"345767";"345767";"2023";"2";"2139.5"
"18666";"01DIRECT INTERNACIONAL S.L. ";"2023";"7";"2139.28"
"12764";"COPIALCA-SL ";"2023";"1";"2133.23"
"67";"OVIDIO-RIN-SA ";"2023";"3";"2130.77"
"344361";"TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED ";"2023";"1";"2126.04"
"290804";"ENGUITA-SL ";"2023";"1";"2125.15"
"333882";"333882";"2023";"1";"2117.5"
"291553";"291553";"2023";"2";"2117.5"
"35456";"35456";"2023";"1";"2117.5"
"312565";"312565";"2023";"3";"2117.5"
"329422";"AZAGRA PATENTES Y MARCAS SL ";"2023";"1";"2110.6"
"335684";"PELSIS SPAIN SLU ";"2023";"3";"2109.94"
"271625";"ILUNION HOTELS, S.A. ";"2023";"4";"2109.25"
"337917";"337917";"2023";"2";"2103.22"
"266757";"266757";"2023";"2";"2100"
"157200";"ASOCIACION CULTURAL MEXICO LINDO ";"2023";"5";"2100"
"17562";"PERIODICO-ABC-SL ";"2023";"2";"2099.85"
"339298";"339298";"2023";"1";"2098.14"
"34307";"34307";"2023";"9";"2097.58"
"330306";"HERTER INSTRUMENTS SL ";"2023";"1";"2096.93"
"12115";"LIBRERIA-ANTIGONA-SL ";"2023";"6";"2095.5"
"101768";"101768";"2023";"2";"2090.88"
"14486";"MECALUX S.A. ";"2023";"1";"2088.46"
"18689";"HOSPITAL HISPANIA S.L. ";"2023";"2";"2084.58"
"20944";"AREPLA-TECNICOS-CONTROL-PLAGAS ";"2023";"3";"2081.2"
"301369";"EUROLAVADO ZARAGOZA SRL ";"2023";"8";"2081.2"
"303250";"EXPOMED SL ";"2023";"1";"2081.2"
"319091";"319091";"2023";"1";"2081.2"
"330006";"330006";"2023";"5";"2078.78"
"330565";"GRAMA IBERICA PAVIMENTOS Y OBRA DEPORTIVA S.L. ";"2023";"2";"2070.85"
"13113";"13113";"2023";"7";"2069.59"
"338051";"ALENIUM SCIENTIFIC SL ";"2023";"1";"2059.42"
"275906";"DELMAR CONTENEDORES, S.L. ";"2023";"1";"2057"
"323284";"ASOCIACION CLUSTER AUDIOVISUAL DE ARAGON ";"2023";"1";"2057"
"197076";"197076";"2023";"2";"2057"
"315865";"315865";"2023";"1";"2057"
"298835";"VIAJES 20CONNOSOTROS, S.L. ";"2023";"2";"2055"
"302184";"GABINETE TÉCNICO APAREJADORES GUADALAJARA, SLU ";"2023";"3";"2051.99"
"114056";"IBERCAJA BANCO S.A.U ";"2023";"2";"2050.86"
"336007";"ESCUELA INTERNACIONAL DE ARTES MARCIALES MIXTAS SL SORO SIMON";"2023";"8";"2050"
"103375";"ALDABA GRAFICOS S.L. ";"2023";"1";"2048.42"
"66254";"ARAIZ-SUMINISTROS-ELECTRICO-SA ";"2023";"8";"2046.57"
"319849";"ASOCIACION ILUMINA SENEGAL ";"2023";"4";"2040"
"218129";"218129";"2023";"3";"2035"
"181806";"VIAJES DIMITRIBUS,S.L. ";"2023";"3";"2035"
"85950";"85950";"2023";"2";"2030"
"308464";"ECO PROVISIONS SL ";"2023";"3";"2023.73"
"190070";"190070";"2023";"7";"2020.58"
"973091";"973091";"2023";"5";"2018.34"
"19725";"MARCIAL PONS LIBRERO S.L. ";"2023";"2";"2008.92"
"108991";"108991";"2023";"4";"2002.55"
"12536";"HEDIAZ-SL-AUTOCARES ";"2023";"1";"2002"
"332702";"HABLADOR SL ";"2023";"8";"2000.63"
"261691";"SOLUCIONES TÉCNICAS FERNÁNDEZ CUCALÓN, S.L. ";"2023";"2";"2000.05"
"17959";"AA.VV.PARQUE-GOYA    ";"2023";"1";"2000.03"
"332241";"CASSAN, DAVID ";"2023";"1";"2000"
"175907";"175907";"2023";"1";"2000"
"199466";"ASOC. JUVENIL COLECTIVO SAHARAUI LEFRIG ";"2023";"1";"2000"
"13581";"PAYASOS-SIN-FRONTERAS ";"2023";"4";"2000"
"287450";"287450";"2023";"1";"2000"
"342709";"ALFREDO-CARLOS HERNANDO TORRES ";"2023";"1";"2000"
"7613";"AGRUP. MUSICAL ARMONIA ARTISTICA B. CASETAS ";"2023";"2";"2000"
"343578";"343578";"2023";"1";"2000"
"274535";"274535";"2023";"1";"2000"
"17857";"UNION MUSICAL TORRERO ";"2023";"2";"2000"
"11917";"ASOCIACION MOVIMIENTO CONTRA LA INTOLERANCIA ";"2023";"1";"2000"
"85108";"85108";"2023";"1";"2000"
"304664";"ASOC. DE COMERCIO DEL GANCHO-CASCO HISTORICO ";"2023";"1";"2000"
"280021";"FRANCOBORDO ARTICULOS NAUTICOS S ";"2023";"4";"1999.71"
"335618";"JOSE LUIS MORA SL ";"2023";"1";"1999.57"
"10604";"C.P. SAN PABLO   023 ";"2023";"1";"1996.74"
"281563";"281563";"2023";"4";"1996.5"
"173802";"CARTUJA TAURINA S.L. ";"2023";"2";"1996.5"
"186147";"INNOVACION Y SERVICIOS COLECTIVOS ";"2023";"1";"1996.5"
"275992";"275992";"2023";"4";"1996.5"
"326629";"EL TALLER DE LAS CORTINAS ";"2023";"1";"1996.5"
"286926";"SLCLAB INFORMÁTICA S.L. ";"2023";"1";"1995.9"
"298449";"SINOSUKA, S.L. ";"2023";"9";"1986.13"
"329983";"GUS&FLOWERS, S.L. ";"2023";"1";"1984.4"
"288756";"288756";"2023";"1";"1984.4"
"321325";"321325";"2023";"2";"1983.88"
"7949";"MATILSA-SA ";"2023";"5";"1981.75"
"333179";"333179";"2023";"1";"1980"
"17434";"ELDU-ARAGON-SA ";"2023";"1";"1979.08"
"280935";"MAXPREVEN S.L. ";"2023";"2";"1976.78"
"320306";"ASOCIACIÓN HIP HOP EVENTS SPAIN ";"2023";"3";"1973.5"
"97410";"97410";"2023";"2";"1966.25"
"207667";"207667";"2023";"1";"1965.04"
"329417";"329417";"2023";"2";"1960.2"
"298079";"ANEXA S. COOPERATIVA PEQUE\A ";"2023";"1";"1960.2"
"262909";"262909";"2023";"3";"1960.2"
"60861";"60861";"2023";"1";"1959"
"10672";"10672";"2023";"22";"1953.43"
"300285";"SONICOM PROYECTOS S.L.    ";"2023";"1";"1945.05"
"49325";"GRAN RESERVA,S.C. ";"2023";"1";"1936"
"985270";"AAC CENTRO ACUSTICA APLICADA SL ";"2023";"1";"1936"
"278368";"278368";"2023";"3";"1936"
"85039";"85039";"2023";"1";"1936"
"18424";"BENITO URBAN, SLU. ";"2023";"2";"1934.98"
"218427";"SALONDI-SL ";"2023";"4";"1933.57"
"8131";"GRUPO ASTRONOMICO SILOS ";"2023";"3";"1930"
"313024";"PRECISION AEREA, INNOVACION Y NUEVAS TECNOLOGIAS, S.L. ";"2023";"2";"1928.74"
"309487";"INGEOMET PRECISION, S.L. ";"2023";"3";"1928.16"
"340997";"340997";"2023";"4";"1925"
"282162";"ASOCIACION MOTTAINAI ZGZ ";"2023";"2";"1918.43"
"187009";"ACTIVA2 CONSULTORIA S.L ";"2023";"5";"1916.4"
"338885";"338885";"2023";"2";"1912.04"
"320825";"A.C.S.E LA BALSA ";"2023";"1";"1909.6"
"73607";"C.P. BOTERON   007 ";"2023";"3";"1902.07"
"109435";"ASOC. DISTINTOS EN LA IGUALDAD ";"2023";"2";"1900"
"215327";"215327";"2023";"2";"1897.28"
"309737";"PROLIGHT SERVICIOS AUDIOVISUALES S.L. ";"2023";"2";"1893.65"
"291133";"KRUGMANN STORE S.L. ";"2023";"1";"1890"
"7371";"EDIFICIO-GARFE-SA ";"2023";"19";"1887.8"
"346020";"PATEA ASOCIACION PROFESIONALES ARTES DE CALLE ";"2023";"1";"1887.6"
"331918";"331918";"2023";"2";"1881.01"
"344295";"PLANAVENTURA S.L. GRACIA DIARTE";"2023";"1";"1877.92"
"343458";"343458";"2023";"1";"1870"
"185089";"HISPAMAST, S.L. ";"2023";"1";"1868.13"
"21216";"COLEGIO-PROCURADORES-ZARAGOZA ";"2023";"12";"1864.72"
"298452";"298452";"2023";"1";"1863.4"
"57121";"MARMOLES-MARPA-SL ";"2023";"1";"1860.98"
"275276";"275276";"2023";"3";"1860"
"277541";"MANRESA Y DIAZ S.C.P. ";"2023";"6";"1856.32"
"173747";"173747";"2023";"3";"1855.1"
"308448";"308448";"2023";"2";"1850"
"331780";"GES GLOBAL TRAINING, S.L. ";"2023";"1";"1850"
"217509";"217509";"2023";"2";"1849.99"
"200695";"INTIMUS INTERNATIONAL IBERICA S.A.U ";"2023";"1";"1844.94"
"205726";"CUIDAE ";"2023";"3";"1843.36"
"198554";"198554";"2023";"3";"1839.2"
"333358";"SOLUCIONES PARA LA EMERGENCIA, SL ";"2023";"1";"1839.2"
