id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213308";"CONTENEDORES HICIENICOS";"25202";"20F101696";"3429";"N";"20.27";"2020";"284";2020-01-01T00:00:00Z;2020-03-09T00:00:00Z;2020-02-06T09:58:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211918";"COORDINACION ACTUACIONES DE CORALES";"25202";"14-2019";"268296";"N";"500";"2019";"284";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T13:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211081";"CONCIERTO CORO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"15-2019";"39167";"N";"400";"2019";"284";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T08:57:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214375";"BONOS GANADOR 1ER PREMIO DE FELICITACIONES DE NAVIDAD";"25202";"055";"3215";"N";"235";"2020";"284";2019-12-20T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210967";"REGALOS ACTIVIDADES COLEGIOS DISTRITO CENTRO";"25202";"FA19324";"85172";"N";"2023.73";"2019";"284";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T11:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210912";"CONCIERTO DE ORGANO BASILICA DE SANTA ENGRACIA";"25202";"50-2019";"287122";"N";"900";"2019";"284";2019-12-19T00:00:00Z;2020-03-12T00:00:00Z;2019-12-19T09:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210884";"TARJETAS REGALO PREMIADOS CONCURSOS DE NAVIDAD JMC";"25202";"0600296977";"23";"S";"1500";"2020";"284";2019-12-19T00:00:00Z;2020-11-16T00:00:00Z;2019-12-19T08:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210325";"TARJETAS REGALO PARA LOS COLEGIOS PARTICIPANTES EN EL CONCURSO DE NARRATIVA JMC";"25202";"0600296823";"23";"S";"600";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-17T08:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211169";"COMPRA DE ALIMENTOS PARA LA HERMANDAD DEL REFUGIO, CAMPAÑA DE RECOGIDA";"25202";"2006261";"176270";"N";"2199.86";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T11:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210632";"TARJETA REGALO COLEGIOS PARTICIPANTES EN EL CONCURSO DE NARRATIVA JMC";"25202";"161139-0";"307";"N";"600";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-18T08:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210067";"CONCIERTO DE ÓRGANO IGLESIA DE SANTA ENGRACIA";"25202";"190363";"286355";"N";"2442";"2019";"284";2019-12-13T00:00:00Z;2020-01-27T00:00:00Z;2019-12-16T09:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210896";"CUÑAS PUBLICITARIAS DIVULGACION CONCIERTOS DE NAVIDAD JMC";"25202";"F1902711";"287110";"N";"2988.52";"2020";"284";2019-12-13T00:00:00Z;2020-06-02T00:00:00Z;2019-12-19T08:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209697";"REGALOS COMIDA DE NAVIDAD CENTROS DE MAYORES GOYA Y LAÍN ENTRALGO";"25202";"29-2019";"977333";"N";"1050";"2019";"284";2019-12-12T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T12:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211128";"ACTUACIONES EN LA CALLE PROYECTO MUSICA EN EL CENTRO";"25202";"LT-36-2019";"90732";"N";"3146";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T09:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209568";"PREMIOS VI CONCURSO DE CUENTOS Y NARRACIONES NAVIDEÑAS";"25202";"161136-0";"307";"N";"510";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T10:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209330";"3 MOCHILAS PARA PREMIADOS EN EL CONCURSO DE FELICITACIONES NAVIDEÑAS JUNTA MUNICIPAL CENTRO";"25202";"A1F-5920";"286877";"N";"172.97";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-11T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209600";"IMPRESION FELICITACIONES DE NAVIDAD 1ER PREMIO DEL CONCURSO";"25202";"2019188-I";"86292";"N";"142.78";"2019";"284";2019-12-10T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T10:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209215";"CELEBRACION NAVIDAD JUNTA MUNICIPAL CENTRO";"25202";"A35738";"39771";"N";"175";"2019";"284";2019-12-10T00:00:00Z;2020-01-15T00:00:00Z;2019-12-10T13:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210374";"DISEÑO E IMPRESION DE LA DIVULGACIÓN DEL CICLO MUSICA EN NAVIDAD JMC";"25202";"331-2019";"287064";"N";"2722.5";"2019";"284";2019-12-09T00:00:00Z;2020-02-12T00:00:00Z;2019-12-17T11:10:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210659";"COORDINACIÓN ARTÍSTICA PROYECTO MÚSICA EN NAVIDAD JMC";"25202";"11-2019";"268296";"N";"800";"2019";"284";2019-12-08T00:00:00Z;2020-01-24T00:00:00Z;2019-12-18T09:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210671";"RETRANSMISION DE CONCIERTOS DE ÓRGANO BASÍLICA DE SANTA ENGRACIA";"25202";"083";"276939";"N";"1512.5";"2020";"284";2019-12-05T00:00:00Z;2020-03-09T00:00:00Z;2019-12-18T10:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214372";"ACTUACIÓN DE DOS COROS EL 3 DE ENERO DE 2020 EN LA IGLESIA DE SAN MIGUEL DE LOS NAVARROS";"25202";"05-2019";"18713";"N";"800";"2020";"284";2019-12-05T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211833";"REPRESENTACIÓN DE DOS FUNCIONES LOS DÍAS 26 Y 27 DE DICIEMBRE";"25202";"58-2019";"287455";"N";"2900";"2019";"284";2019-12-05T00:00:00Z;2020-02-12T00:00:00Z;2020-01-07T09:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209094";"REPORTAJE VII CICLO INTERNACIONAL DE ORGANO DE SANTA ENGRACIA";"25202";"11000965";"286818";"N";"477.95";"2019";"284";2019-11-29T00:00:00Z;2020-02-07T00:00:00Z;2019-12-10T08:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208033";"TALLER DE SALSA CENTRO DE MAYORES GOYA";"25202";"2019-16";"15550";"N";"107.93";"2019";"284";2019-11-18T00:00:00Z;2020-01-15T00:00:00Z;2019-12-02T08:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207458";"TROFEOS CONCURSOS DE PETANCA CENTRO DE MAYORES LAIN ENTRALGO";"25202";"605-19";"152200";"N";"199.21";"2019";"284";2019-11-05T00:00:00Z;2020-01-15T00:00:00Z;2019-11-27T09:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207367";"CONTENEDORES HIGIÉNICOS";"25202";"20F067379";"3429";"N";"20.27";"2019";"284";2019-10-01T00:00:00Z;2020-01-15T00:00:00Z;2019-11-27T08:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203214";"CONTENEDORES HIGIENICOS";"25202";"20F035437";"3429";"N";"20.27";"2019";"284";2019-07-01T00:00:00Z;2019-10-31T00:00:00Z;2019-10-11T11:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202492";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"3282";"63469";"N";"338.8";"2019";"284";2019-06-25T00:00:00Z;2019-10-31T00:00:00Z;2019-10-03T12:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193992";"SUMINISTRO DE  DETALLES DE CERÁMICAS Y REGALOS MACETAS CERÁMICA A VOLUNTARIOS Y MAYORES CENTROS GOYA Y LAÍN ENTRALGO";"25202";"72-19";"705";"N";"1125";"2019";"284";2019-06-03T00:00:00Z;2019-06-28T00:00:00Z;2019-06-06T14:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193923";"SERVICIO DE ÁGAPE SERVIDO MIEMBROS PLENO  Y ASOCIACIONES JUNTA MUNICIPAL CENTRO DÍA 7 MAYO 2019";"25202";"A33798";"39771";"N";"90";"2019";"284";2019-05-31T00:00:00Z;2019-06-28T00:00:00Z;2019-06-06T11:00:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193070";"SGAE CONCIERTO AMICI MUSICAE  30-04-2019 EN IGLESIA  SANTA ENGRACIA";"25202";"1190306237";"3390";"S";"30.5";"2019";"284";2019-05-22T00:00:00Z;2019-06-28T00:00:00Z;2019-05-30T08:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191931";"TARJETAS REGALO PARA ENTREGAR A LOS TRES  GANADORES DEL 15º CONCURSO DE PINTURA RÁPIDA DISTRITO CENTRO";"25202";"0600289056";"23";"S";"2100";"2019";"284";2019-05-17T00:00:00Z;2019-05-31T00:00:00Z;2019-05-17T07:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192105";"SUMINISTRO DE LIBROS PARA  LA ACTIVIDAD ANIMACIÓN DE LA LECTURA";"25202";"19011151";"69993";"N";"891.6";"2019";"284";2019-05-13T00:00:00Z;2019-05-31T00:00:00Z;2019-05-20T14:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192099";"CONCIERTO CICLO DE ÓRGANO Y GREGORIANO EN LA IGLESIA DE STA. ENGRACIA DE ZARAGOZA EL DÍA 30 DE ABRIL DE 2019";"25202";"4-2019";"268296";"N";"1800";"2019";"284";2019-05-10T00:00:00Z;2019-05-31T00:00:00Z;2019-05-20T13:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192235";"CONCIERTO CANTO GREGORIANO DÍA 30 DE ABRIL DE 2019  EN LA IGLESIA DE SANTA ENGRACIA";"25202";"4-2019";"39167";"N";"500";"2019";"284";2019-05-09T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T11:59:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191133";"40 UNIDADES DE CARPETAS SILLAS PARA XIV CONCURSO DE PINTURA RÁPIDA AL NATURAL DISTRITO CENTRO";"25202";"1791-2019";"20286";"N";"774.4";"2019";"284";2019-05-02T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T08:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191111";"IMPRESIÓN Y DISEÑO DE CARTELERÍA  CONCIERTO DÍA  30 ABRIL 2019 EN BASÍLICA SANTA ENGRACIA";"25202";"190270";"215149";"N";"296.45";"2019";"284";2019-04-29T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T08:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189546";"SGAE CONCIERTO LA MAITRISE DE TOULOUSE 4/03/2019 EN IGLESIA SANTA ENGRACIA";"25202";"1190174859";"3390";"S";"71.78";"2019";"284";2019-04-03T00:00:00Z;2019-05-24T00:00:00Z;2019-04-15T07:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191145";"SERVICIO DE MANTENIENDO DE CONTENEDORES HIGIÉNICOS  01/04/19 AL 30/06/19";"25202";"20F000474";"3429";"N";"20.27";"2019";"284";2019-04-01T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T09:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188372";"REPRESENTACION ZARZUELA GIGANTES Y CABEZUDOS, EL 30 DE MARZO DE 2019";"25202";"03-2019";"14183";"N";"2200";"2019";"284";2019-03-30T00:00:00Z;2019-04-11T00:00:00Z;2019-04-02T11:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186945";"ACTIVIDAD MUSICAL. CONCIERTO LÍRICO DÍA  13 DE MARZO DE 2019 EN SALÓN DE ACTOS JUNTA DISTRITO CENTRO";"25202";"01-19";"40184";"N";"1200";"2019";"284";2019-03-14T00:00:00Z;2019-04-02T00:00:00Z;2019-03-18T09:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191290";"CONCIERTO 4 DE MARZO 2019";"25202";"2019-03-25";"280520";"N";"1500";"2019";"284";2019-03-12T00:00:00Z;2019-07-10T00:00:00Z;2019-05-09T08:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191310";"CONCIERTO BASÍLICA SANTA ENGRACIA DÍA 4  DE MARZO 2019";"25202";"2019-02";"225";"N";"500";"2019";"284";2019-03-12T00:00:00Z;2019-07-10T00:00:00Z;2019-05-09T11:11:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187323";"SGAE CONCIERTO EN IGLESIA SANTA ENGRACIA 20/12/2018";"25202";"1190164775";"3390";"S";"30.86";"2019";"284";2019-03-11T00:00:00Z;2019-04-11T00:00:00Z;2019-03-21T07:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187329";"SGAE CONCIERTO EN IGLESIA SANTA ENGRACIA 17/12/2018";"25202";"1190164774";"3390";"S";"124.42";"2019";"284";2019-03-11T00:00:00Z;2019-04-11T00:00:00Z;2019-03-21T07:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185511";"ORGANIZACIÓN Y PROMOCIÓN DEL III ENCUENTRO POR LA PAZ COLEGIOS DISTRITO CENTRO EN PZA LOS SITIOS Y MUSEO PROVINCIAL 30 ENERO 2019";"25202";"AS21";"11545";"N";"1500";"2019";"284";2019-02-25T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T09:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184987";"SUMINISTRO DE CARTELERÍA PARA CONICIERTO EN SANTA ENGRACIA EL DÍA 4 DE MARZO DE 2019";"25202";"119073";"17268";"S";"344.34";"2019";"284";2019-02-22T00:00:00Z;2019-03-15T00:00:00Z;2019-02-22T19:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185521";"SUMINISTRO DE BEBIDAS EXTRA  EN ÁGAPE CELEBRACIÓN DE NAVIDAD EL 19 DE DICIEMBRE DE 2018";"25202";"A32221";"39771";"N";"16.2";"2019";"284";2019-01-17T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T11:38:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185510";"SERVICIO DE MANTENIMIENTO DE CONTENEDORES SANITARIOS  JM CENTRO 1ER TRIMESTRE 2019";"25202";"89F105360";"3429";"N";"19.84";"2019";"284";2019-01-01T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T09:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183013";"J.M. CENTRO - CONCIERTO DE ÓRGANO EN CICLO DE NAVIDAD EN SANTA ENGRACIA";"25202";"FAC0168";"277295";"N";"1000";"2018";"284";2018-12-20T00:00:00Z;2019-02-05T00:00:00Z;2019-01-18T11:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182654";"CONCIERTOS  DE ORGANO EN SANTA ENGRACIA SERVICIO DE RETRASMISION";"25202";"087";"276939";"N";"1089";"2018";"284";2018-12-20T00:00:00Z;2019-02-08T00:00:00Z;2019-01-08T10:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182653";"CONCIERTO 20 DE DICIEMBRE CONCIERTO NAVIDAD SANTA ENGRACIA";"25202";"11-2018";"39167";"N";"300";"2018";"284";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2019-01-08T10:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181985";"CONCIERTO DE ORGANO EN SANTA ENGRACIA";"25202";"2";"165";"N";"2500";"2018";"284";2018-12-17T00:00:00Z;2019-01-31T00:00:00Z;2018-12-20T13:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180958";"REPRESENTACION DE LA ZARZUELA LA DOLOROSA Y MINI ANTOLOGIA";"25202";"09-2018";"14183";"N";"1800";"2018";"284";2018-12-15T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180988";"PREMIOS CONCURSOS DE DECORACIÓN Y NARRATIVA EN LOS COLEGIOS DEL DISTRITO                                                                                                                                                                      ";"25202";"3912000040";"224916";"N";"1150";"2018";"284";2018-12-14T00:00:00Z;2019-01-31T00:00:00Z;2018-12-17T09:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180961";"IMPRESION FELICITACIONES GANADORAS DEL CONCURSO DE TARJETAS NAVIDEÑAS JMC ";"25202";"2018227";"86292";"N";"187.79";"2018";"284";2018-12-14T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T09:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182724";"AGAPE CELEBRACION NAVIDAD PLENO DE LA JUNTA MUNICIPAL CENTRO";"25202";"A31875";"39771";"N";"150";"2018";"284";2018-12-14T00:00:00Z;2019-01-30T00:00:00Z;2019-01-10T10:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181602";"PREMIOS CONCURSO DE TARJETAS NAVIDEÑAS";"25202";"160557-0";"307";"N";"302.7";"2018";"284";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T14:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180724";"TARJETAS REGALO PARA LOS GANADORES DEL II CONCURSO DE NARRATIVA";"25202";"0600282735";"23";"S";"240";"2018";"284";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T10:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181759";"DIFUSORES CARTELES Y PROGRAMAS DE MAMO DE LOS CONCIERTOS DEL 17 Y 20 DE DICIEMBRE EN SANTA ENGRACIA";"25202";"180867";"215149";"N";"469.48";"2018";"284";2018-12-12T00:00:00Z;2019-01-31T00:00:00Z;2018-12-19T12:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180176";"DETALLES NAVIDEÑOS PARA LA COMIDA DE NAVIDAD DE LOD CENTROS DE MAYORES GOYA Y LAÍN";"25202";"32-2018";"977333";"N";"1000";"2018";"284";2018-12-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T12:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180179";"DOS PASES DE TEMPORADA ENTREGADOS COMO PRIMER PREMIO DEL CONCURSO DE TARJETAS DE NAVIDAD 2018";"25202";"51";"3215";"N";"140";"2018";"284";2018-12-03T00:00:00Z;2019-03-01T00:00:00Z;2018-12-12T12:30:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178540";"CONCIERTO DE ZARZUELA EN EL CENTRO DE MAYORES GOYA";"25202";"07-18";"40184";"N";"1650";"2018";"284";2018-11-29T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T09:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178762";"ARREGLOS CORTINAS EN DISTINTAS ZONAS DE LA JUNTA CENTRO";"25202";"A-2180571";"15484";"N";"182.71";"2018";"284";2018-11-21T00:00:00Z;2019-01-21T00:00:00Z;2018-12-04T08:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178048";"SGAE CINE EN COLEGIO PUBLICOJOAQUIN COSTA DIAS 8 Y 15 DE JUNIO 2018";"25202";"1180651144";"3390";"S";"19.48";"2019";"284";2018-11-21T00:00:00Z;2019-04-02T00:00:00Z;2018-11-29T08:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177754";"ASISTENCIA TÉCNICA SONIDO E ILUMINACIÓN EN LAS SESIONES DE TEATRO DEL CENTRO LAÍN ENTRALGO";"25202";"180148";"37667";"N";"306.74";"2018";"284";2018-11-19T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177732";"FUNCIONES DEL ESPECTÁCULO MARICASTAÑA EL 16 DE NOVIEMBRE EN EL CENTRO LAÍN ENTRALGO";"25202";"272-18";"214109";"N";"2700";"2018";"284";2018-11-18T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181559";"TROFEOS GANADORES TORNEOS DE PETANCA DEL CENTRO DE MAYORES LAÍN ENTRALGO";"25202";"524-18";"152200";"N";"165.04";"2018";"284";2018-11-02T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T13:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174716";"DERECHOS DE AUTOR 30/05/2018";"25202";"1180626104";"3390";"S";"181.5";"2018";"284";2018-10-22T00:00:00Z;2019-01-31T00:00:00Z;2018-10-31T07:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174717";"DERECHOS DE AUTOR REPRESENTACION 6-6-2018";"25202";"1180626105";"3390";"S";"181.5";"2018";"284";2018-10-22T00:00:00Z;2019-01-31T00:00:00Z;2018-10-31T07:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172700";"PERSONA DE ADMISIÓN Y LIMPIEZA EN LA EXPOSICIÓN DE CUADROS DE CAPITANÍA";"25202";"4804-18";"20064";"N";"1412.07";"2018";"284";2018-10-01T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T11:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181376";"CONTENEDORES HIGIÉNICOS";"25202";"89F070127";"3429";"N";"19.84";"2018";"284";2018-10-01T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T08:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173985";"ESPECTÁCULO MUEVETE CON LOS CAMPANOS, EN LAIN ENTRALGO CON MOTIVO DE LA ACTIVIDAD ABUELOS NIETOS";"25202";"170-2018";"548";"N";"1750";"2018";"284";2018-09-25T00:00:00Z;2018-12-17T00:00:00Z;2018-10-22T09:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172685";"CARTEL LONA EXPOSICION DE PINTURA EN CAPITANÍA";"25202";"1801377";"5167";"N";"277.01";"2018";"284";2018-09-21T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T11:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172711";"DISEÑO E IMPRESIÓN CATÁLOGO PARA EXPOSICIÓN DE CUADROS EN CAPITANÍA";"25202";"1801306";"5167";"N";"1749.95";"2018";"284";2018-09-10T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T13:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172676";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"2940";"63469";"N";"330.33";"2018";"284";2018-07-25T00:00:00Z;2018-10-25T00:00:00Z;2018-10-05T10:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170178";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"89F036965";"3429";"N";"19.84";"2018";"284";2018-07-01T00:00:00Z;2018-10-25T00:00:00Z;2018-09-04T10:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166201";"COMPRA DE LIBROS PARA EL PROYECTO ANIMACION A LA LECTURA ENTRE LOS ESCOLARES DEL DISTRITO";"25202";"24-18";"34879";"N";"1250.6";"2018";"284";2018-06-27T00:00:00Z;2018-08-23T00:00:00Z;2018-07-04T08:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166202";"ALQUILER SILLAS PARA LA PROGRAMACIÓN VEN A JUGAR AL CENTRO 2018";"25202";"77-18";"705";"N";"144";"2018";"284";2018-06-22T00:00:00Z;2018-08-14T00:00:00Z;2018-07-04T08:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166204";"2 PROYECCIONES DE CINE EN EL CP. JOAQUÍN COSTA, PROGRAMACIÓN VEN A JUGAR AL CENTRO";"25202";"18000035";"19692";"N";"1046.65";"2018";"284";2018-06-21T00:00:00Z;2018-08-14T00:00:00Z;2018-07-04T08:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172714";"ACTUACIÓN DE ROBERTO CIRIA EN EL CENTRO DE MAYORES GOYA";"25202";"13-2018";"222670";"N";"968";"2018";"284";2018-06-18T00:00:00Z;2018-12-17T00:00:00Z;2018-10-05T11:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165866";"ESPECTÁCULO LOS COMICLOWNS 07 DE JUNIO PLAZA DE LOS SITIOS Y 14 DE JUNIO EN PARQUE MIRAFLORES";"25202";"B-205";"56104";"N";"1452";"2018";"284";2018-06-14T00:00:00Z;2018-08-16T00:00:00Z;2018-07-02T11:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165864";"DOS ACTUACIONES DEL ESPECTÁCULO EL APEADERO DENTRO DE LA PROGRAMACION VEN A JUGAR AL CENTRO 2018";"25202";"1118";"17468";"N";"1210";"2018";"284";2018-06-13T00:00:00Z;2018-08-14T00:00:00Z;2018-07-02T11:20:05Z;"Pagada";"";""
