id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202221";"GESTION PUNTO INFORMACION ACTUR 3ºTRIMESTRE 2019";"61085";"03-2019";"14360";"N";"2661.64";"2020";"324";2019-09-30T00:00:00Z;2020-02-19T00:00:00Z;2019-09-30T11:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196120";"GESTION PUNTO INFORMACION DELICIAS 2ºTRIMESTRE 2019";"61085";"5-2019";"3791";"N";"3082.75";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:48:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196117";"GESTION PUNTO INFORMACION ESPECIALIZADO TELECOMUNICACIONES 2ºTRIMESTRE 2019";"61085";"10-2019";"977630";"N";"1872.5";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196111";"GESTION PUNTO INFORMACION ESPECIALIZADO SERVICIOS FINANCIEROS 2ºTRIMESTRE 2019";"61085";"6-2019";"3791";"N";"1770";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T10:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196134";"GESTION PUNTO INFORMACION SAN JOSE-TORRERO 2ºTRIMESTRE 2019";"61085";"9-2019";"977630";"N";"3150";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196135";"GESTION PUNTO INFORMACION EL RABAL-UNIVERSIDAD 2ºTRIMESTRE 2019";"61085";"11-2019";"977630";"N";"2812.5";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196118";"GESTION PUNTO INFORMACION ACTUR 2ºTRIMESTRE 2019";"61085";"02-2019";"14360";"N";"2661.64";"2019";"324";2019-06-30T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196092";"GESTION PUNTO INFORMACION ESPECIALIZADO VIVIENDA 2ºTRIMESTRE 2019";"61085";"AZ-0002";"2107";"N";"1692.19";"2019";"324";2019-06-29T00:00:00Z;2019-10-23T00:00:00Z;2019-07-01T11:10:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196079";"CASO IDENTAL: DEFENSA CIVIL AFECTADO";"61085";"2019-M-2953";"154040";"N";"40.56";"2019";"324";2019-06-27T00:00:00Z;2019-08-20T00:00:00Z;2019-07-01T09:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195875";"TALLERES EDUCACION CONSUMIDOR CENTROS ESCOLARES MES JUNIO 2019";"61085";"2019-368";"73133";"N";"1080";"2019";"324";2019-06-19T00:00:00Z;2019-10-30T00:00:00Z;2019-06-27T11:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193603";"PUBLICACIONES APOYO ASESORAMIENTO TECNICOS CONSUMO";"61085";"2019-M-2.477";"154040";"N";"78";"2019";"324";2019-06-03T00:00:00Z;2019-07-16T00:00:00Z;2019-06-05T10:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193008";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES MAYO 2019";"61085";"2019-367";"73133";"N";"1890";"2019";"324";2019-05-27T00:00:00Z;2019-06-12T00:00:00Z;2019-05-29T12:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193006";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES MAYO 2019";"61085";"363-19";"19385";"N";"2070";"2019";"324";2019-05-16T00:00:00Z;2019-06-12T00:00:00Z;2019-05-29T12:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190446";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES ABRIL 2019";"61085";"360-19";"19385";"N";"900";"2019";"324";2019-04-30T00:00:00Z;2019-05-17T00:00:00Z;2019-04-30T13:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188391";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 1ºTRIMESTRE 2019";"61085";"AZ-0001";"2107";"N";"1692.19";"2019";"324";2019-04-02T00:00:00Z;2019-05-22T00:00:00Z;2019-04-02T13:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188184";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 1ºTRIMESTRE 2019";"61085";"6-2019";"977630";"N";"1872.5";"2019";"324";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-01T10:39:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188583";"GESTION PIC JUNTA DISTRITO ACTUR 1ºTRIMESTRE 2019";"61085";"01-2019";"14360";"N";"2661.64";"2019";"324";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-03T13:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188186";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 1ºTRIMESTRE 2019";"61085";"5-2019";"977630";"N";"2812.5";"2019";"324";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-01T10:48:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188185";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 1ºTRIMESTRE 2019";"61085";"04-2019";"977630";"N";"3150";"2019";"324";2019-03-31T00:00:00Z;2019-05-22T00:00:00Z;2019-04-01T10:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188187";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 1ºTRIMESTRE 2019";"61085";"2-2019";"3791";"N";"1770";"2019";"324";2019-03-29T00:00:00Z;2019-05-22T00:00:00Z;2019-04-01T10:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188211";"GESTION PIC JUNTA DISTRITO DELICIAS 1ºTRIMESTRE 2019";"61085";"1-2019";"3791";"N";"3082.75";"2019";"324";2019-03-29T00:00:00Z;2019-05-22T00:00:00Z;2019-04-01T10:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185761";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 4ºTRIMESTRE 2018";"61085";"29-2018";"977630";"N";"3150";"2019";"324";2018-12-31T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T10:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185765";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 4ºTRIMESTRE 2018";"61085";"31-2018";"977630";"N";"1872.5";"2019";"324";2018-12-31T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T11:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185759";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2018";"61085";"AZ-0005";"2107";"N";"1692.19";"2019";"324";2018-12-31T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T10:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185758";"GESTION PIC JUNTA DISTRITO ACTUR 4ºTRIMESTRE 2018";"61085";"04-2018";"14360";"N";"2661.64";"2019";"324";2018-12-31T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T10:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185762";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 4ºTRIMESTRE 2018";"61085";"30-2018";"977630";"N";"2812.5";"2019";"324";2018-12-31T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T10:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185768";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 4ºTRIMESTRE 2018";"61085";"9-2018";"3791";"N";"1770";"2019";"324";2018-12-28T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T11:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185770";"GESTION PIC JUNTA DISTRITO DELICIAS 4ºTRIMESTRE 2018";"61085";"8-2018";"3791";"N";"3082.75";"2019";"324";2018-12-28T00:00:00Z;2019-05-22T00:00:00Z;2019-03-06T11:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181453";"MATERIAL DIVULGATIVO BONO SOCIAL ELECTRICO";"61085";"AZ-004";"2107";"N";"2000";"2018";"324";2018-12-12T00:00:00Z;2019-01-22T00:00:00Z;2018-12-18T11:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179443";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES NOVIEMBRE 2018";"61085";"334-18";"19385";"N";"1980";"2018";"324";2018-11-30T00:00:00Z;2019-01-25T00:00:00Z;2018-12-10T08:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179450";"TALLERES EDUCACION CONSUMIDOR CENTROS MAYORES NOVIEMBRE 2018";"61085";"335-18";"19385";"N";"990";"2018";"324";2018-11-30T00:00:00Z;2019-01-25T00:00:00Z;2018-12-10T08:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176638";"LIBROS DOCUMENTACION APOYO OMIC (5)";"61085";"160489-0";"307";"N";"378.42";"2018";"324";2018-11-09T00:00:00Z;2018-12-19T00:00:00Z;2018-11-16T13:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174950";"TALLERES EDUCACION CONSUMIDOR CENTROS MAYORES OCTUBRE 2018";"61085";"329-18";"19385";"N";"90";"2018";"324";2018-10-31T00:00:00Z;2018-11-23T00:00:00Z;2018-11-02T14:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174996";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES OCTUBRE 2018";"61085";"328-18";"19385";"N";"630";"2018";"324";2018-10-31T00:00:00Z;2018-11-23T00:00:00Z;2018-11-02T14:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174093";"AUTORIA TEXTOS Y TRATAMIENTO GRAFICO FOLLETOS JOVENES Y PERSONAS MAYORES CONSUMIDORES";"61085";"325-18";"19385";"N";"600";"2018";"324";2018-10-10T00:00:00Z;2018-12-27T00:00:00Z;2018-10-23T12:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173139";"IMPRESION FOLLETOS PERSONAS JOVENES, PERSONAS MAYORES TALLERES IES Y CENTROS CONVIVENCIA MAYORES";"61085";"40,OCT";"24424";"N";"750";"2018";"324";2018-10-05T00:00:00Z;2018-10-25T00:00:00Z;2018-10-10T09:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172725";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 3ºTRIMESTRE 2018";"61085";"AZ-003";"2107";"N";"1692.19";"2018";"324";2018-10-01T00:00:00Z;2019-01-17T00:00:00Z;2018-10-05T12:35:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172204";"TALLERES EDUCACION CONSUMIDOR CENTROS DOCENTES SEPTIEMBRE 2018";"61085";"323-2018";"19385";"N";"360";"2018";"324";2018-10-01T00:00:00Z;2018-10-19T00:00:00Z;2018-10-01T11:48:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172731";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 3ºTRIMESTRE 2018";"61085";"22-2018";"977630";"N";"3150";"2018";"324";2018-09-30T00:00:00Z;2019-04-05T00:00:00Z;2018-10-05T12:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232905";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPDTE. 1436260/09) TERCER TRIMESTRE 2018";"61085";"24-2018";"977630";"S";"1248.33";"2020";"324";2018-09-30T00:00:00Z;2020-12-18T00:00:00Z;2020-11-12T13:02:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172730";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 3ºTRIMESTRE 2018";"61085";"6-2018";"3791";"N";"1770";"2018";"324";2018-09-30T00:00:00Z;2019-04-05T00:00:00Z;2018-10-05T12:44:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172729";"GESTION PIC JUNTA DISTRITO DELICIAS 3ºTRIMESTRE 2018";"61085";"5-2018";"3791";"N";"3082.75";"2018";"324";2018-09-30T00:00:00Z;2019-04-05T00:00:00Z;2018-10-05T12:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172728";"GESTION PIC JUNTA DISTRITO ACTUR 3ºTRIMESTRE 2018";"61085";"03-2018";"14360";"N";"2661.64";"2018";"324";2018-09-30T00:00:00Z;2019-01-31T00:00:00Z;2018-10-05T12:38:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172733";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 3ºTRIMESTRE 2018";"61085";"23-2018";"977630";"N";"2812.5";"2018";"324";2018-09-30T00:00:00Z;2019-04-05T00:00:00Z;2018-10-05T12:50:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166074";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 2ºTRIMESTRE 2018";"61085";"AZ-002";"2107";"N";"1692.19";"2018";"324";2018-07-03T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T11:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166063";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 2ºTRIMESTRE 2018";"61085";"15-2018";"977630";"N";"1872.5";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T12:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166078";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 2ºTRIMESTRE 2018";"61085";"17-2018";"977630";"N";"2812.5";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T12:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166077";"GESTION PIC JUNTA DISTRITO DELICIAS 2ºTRIMESTRE 2018";"61085";"3-2018";"3791";"N";"3082.75";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T12:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166076";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 2ºTRIMESTRE 2018";"61085";"4-2018";"3791";"N";"1770";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T12:02:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166075";"GESTION PIC JUNTA DISTRITO ACTUR 2ºTRIMESTRE 2018";"61085";"02-2018";"14360";"N";"2661.64";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T11:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166064";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 2ºTRIMESTRE 2018";"61085";"16-2018";"977630";"N";"3150";"2018";"324";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T12:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165699";"LIBROS DERECHO DE CONSUMO";"61085";"160289-0";"307";"N";"60.68";"2018";"324";2018-06-25T00:00:00Z;2018-07-31T00:00:00Z;2018-06-29T13:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158927";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 1ºTRIMESTRE 2018";"61085";"AZ-0001";"2107";"N";"1692.19";"2018";"324";2018-04-02T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158942";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 1ºTRIMESTRE 2018";"61085";"6-2018";"977630";"N";"1872.5";"2018";"324";2018-03-31T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T09:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158949";"GESTION PIC JUNTA DISTRITO ACTUR 1ºTRIMESTRE 2018";"61085";"01-2018";"14360";"N";"2661.64";"2018";"324";2018-03-31T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158924";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 1ºTRIMESTRE 2018";"61085";"7-2018";"977630";"N";"3150";"2018";"324";2018-03-31T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158947";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 1ºTRIMESTRE 2018";"61085";"8-2018";"977630";"N";"2812.5";"2018";"324";2018-03-31T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158948";"GESTION PIC JUNTA DISTRITO DELICIAS 1ºTRIMESTRE 2018";"61085";"1-2018";"3791";"N";"3082.75";"2018";"324";2018-03-26T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158951";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 1ºTRIMESTRE 2018";"61085";"2-2018";"3791";"N";"1770";"2018";"324";2018-03-26T00:00:00Z;2018-05-10T00:00:00Z;2018-04-10T10:30:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165697";"ROLL-UP 85X210CM REF: OMIC-DIA MUNDIAL DERECHOS DEL CONSUMIDOR";"61085";"6337";"20867";"N";"145.2";"2018";"324";2018-03-15T00:00:00Z;2018-07-30T00:00:00Z;2018-06-29T12:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152792";"GESTION PIC JUNTA DISTRITO ACTUR 4ºTRIMESTRE 2017";"61085";"04-2017";"14360";"N";"2661.64";"2017";"324";2017-12-30T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:23:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152796";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2017";"61085";"AZ-0004";"2107";"N";"1692.19";"2017";"324";2017-12-30T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152795";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 4ºTRIMESTRE 2017";"61085";"27-2017";"977630";"N";"2812.5";"2017";"324";2017-12-30T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152794";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 4ºTRIMESTRE 2017";"61085";"26-2917";"977630";"N";"3150";"2017";"324";2017-12-30T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152793";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 4ºtrimestre 2017";"61085";"25-2017";"977630";"N";"1872.5";"2017";"324";2017-12-30T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:27:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152797";"GESTION PIC JUNTA DISTRITO DELICIAS 4ºTRIMESTRE 2017";"61085";"7-2017";"3791";"N";"3082.75";"2017";"324";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152798";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 4ºTRIMESTRE 2017";"61085";"8-2017";"3791";"N";"1770";"2017";"324";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2018-01-02T09:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143011";"GESTION PIC JUNTA DISTRITO ACTUR 3ºTRIMESTRE 2017";"61085";"03-2017";"14360";"N";"2661.64";"2017";"324";2017-09-30T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:25:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143056";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 3ºTRIMESTRE 2017";"61085";"19-2017";"977630";"N";"2812.5";"2017";"324";2017-09-30T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143055";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 3ºTRIMESTRE 2017";"61085";"18-2017";"977630";"N";"3150";"2017";"324";2017-09-30T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143054";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 3ºtrimestre 2017";"61085";"17-2017";"977630";"N";"1872.5";"2017";"324";2017-09-30T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143019";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 3ºTRIMESTRE 2017";"61085";"AZ-0003";"2107";"N";"1692.19";"2017";"324";2017-09-29T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T12:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143013";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 3ºTRIMESTRE 2017";"61085";"6-2017";"3791";"N";"1770";"2017";"324";2017-09-28T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143012";"GESTION PIC JUNTA DISTRITO DELICIAS 3ºTRIMESTRE 2017";"61085";"5-2017";"3791";"N";"3082.75";"2017";"324";2017-09-28T00:00:00Z;2017-12-29T00:00:00Z;2017-10-02T10:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137697";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 2ºtrimestre 2017";"61085";"12-2017";"977630";"N";"1872.5";"2017";"324";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-03T10:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137699";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 2ºTRIMESTRE 2017";"61085";"13-2017";"977630";"N";"3150";"2017";"324";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-03T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137728";"GESTION PIC JUNTA DISTRITO ACTUR 2ºTRIMESTRE 2017";"61085";"02-2017";"14360";"N";"2661.64";"2017";"324";2017-06-30T00:00:00Z;2017-10-11T00:00:00Z;2017-07-03T10:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137702";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 2ºTRIMESTRE 2017";"61085";"14-2017";"977630";"N";"2812.5";"2017";"324";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-03T10:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137723";"GESTION PIC JUNTA DISTRITO DELICIAS 2ºTRIMESTRE 2017";"61085";"3-2017";"3791";"N";"3082.75";"2017";"324";2017-06-29T00:00:00Z;2017-10-06T00:00:00Z;2017-07-03T10:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137726";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 2ºTRIMESTRE 2017";"61085";"4-2017";"3791";"N";"1770";"2017";"324";2017-06-29T00:00:00Z;2017-10-06T00:00:00Z;2017-07-03T10:39:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137473";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 2ºTRIMESTRE 2017";"61085";"AZ-0002";"2107";"N";"1692.19";"2017";"324";2017-06-27T00:00:00Z;2017-10-06T00:00:00Z;2017-06-29T12:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131987";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 1ºTRIMESTRE 2017";"61085";"AZ-0001";"2107";"N";"1692.19";"2017";"324";2017-04-28T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T10:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131993";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 1ºTRIMESTRE 2017";"61085";"4-2017";"977630";"N";"3150";"2017";"324";2017-03-31T00:00:00Z;2017-08-01T00:00:00Z;2017-05-03T11:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131988";"GESTION PIC JUNTA DISTRITO ACTUR 1ºTRIMESTRE 2017";"61085";"01-2017";"14360";"N";"2661.64";"2017";"324";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T10:50:37Z;"Pagada";"";""
