id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395574";"DESMONTAJE DE INSTALACIONES RADIO WIMAX";"26017";"1-000021";"7938";"S";"2904";"2023";"21";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395644";"CONTRATO MENOR DE SERVICIO DE ASISTENCIA TÉCNICA ESPECIALIZADA IMPLANTACIÓN SSPR Y AAF FACTURA ELECTRÓNICA: 2/30147";"26017";"2-30147";"192869";"S";"18053.2";"2023";"21";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395639";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 23SF228618";"26017";"23SF228618";"10697";"S";"694.42";"2023";"21";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395638";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 23SF228617";"26017";"23SF228617";"10697";"S";"8638.19";"2023";"21";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395637";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 23SF228616";"26017";"23SF228616";"10697";"S";"286.77";"2023";"21";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395614";"DISCOS DUROS Y CARCASA";"26017";"73-2023";"262479";"N";"273.46";"2023";"21";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395155";"ALQUILER DICIEMBRE 2023 16 MAQUINAS COPIADORAS MX-4071+ACCESORIOS";"26017";"FT23120073";"963195";"S";"1103.52";"2023";"21";2023-12-01T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T12:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395248";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2023-7200210642";"26017";"2023-7200210642";"919787";"S";"1910.59";"2023";"21";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395019";"REVISION ESTADO EMPLAZAMIENTOS INSTALACIONES TETRA";"26017";"1-000020";"7938";"S";"1754.5";"2023";"21";2023-12-01T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T01:47:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395790";"IMPRESIONES EXPLOTACIÓN SEPTIEMBRE-DICIEMBRE 2023 FACTURA ELECTRÓNICA: 2131";"26017";"2131";"280489";"S";"5017.27";"2023";"21";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396209";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER Y SEGUNDO NIVEL NOVIEMBRE FACTURA ELECTRÓNICA: 31306940";"26017";"31306940";"333217";"S";"16324.97";"2023";"21";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394845";"COPIAS NOVIEMBRE 16 FOTOCOPIADORAS MX-4071";"26017";"FC23110282";"963195";"S";"634.71";"2023";"21";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T09:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395367";"MANTENIMIENTO CORRECTIVO ACCESS NOVIEMBRE FACTURA ELECTRÓNICA: 23A/6477";"26017";"23A-6477";"18913";"S";"1557.27";"2023";"21";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-12-04T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396060";"MANTENIMIENTO DE APLICACIONES PARA RECAUDACION 4º TRIMESTRE FACTURA ELECTRÓNICA: 1/031608";"26017";"1-031608";"162720";"S";"8481.02";"2023";"21";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395649";"SUMINISTRO 6 SCANER FACTURA ELECTRÓNICA: I-23000005";"26017";"I-23000005";"275235";"S";"3086.95";"2023";"21";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394902";"LICENCIA HERRAMIENTA SOPORTE REMOTO BEYONDTRUST FACTURA ELECTRÓNICA: FRV23-/1870";"26017";"FRV23--1870";"286925";"S";"2657.47";"2023";"21";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394912";"CONTRATO MENOR ASISTENCIA TÉCNICA PARA LA INSTALACIÓN ARCGIS ENTERPRISE PORTAL FACTURA ELECTRÓNICA: FE/23065";"26017";"FE-23065";"946606";"S";"15488";"2023";"21";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394761";"ADECUACION DE CABLEADO EN LUDOTECA DE MONTA/ANA";"26017";"F2023064";"189649";"S";"1779.91";"2023";"21";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T19:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394764";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2308600206880";"26017";"2308600206880";"2480";"S";"1886.12";"2023";"21";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394653";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 23SF216205";"26017";"23SF216205";"10697";"S";"82.18";"2023";"21";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394760";"CONVALIDACIÓN DE GASTO APLICACIONES INFORMATICAS PARA LA GESTIÓN TRIBUTARIA PERIODO SEPTIEMBRE-OCTUBRE-NOVIEMBRE FACTURA ELECTRÓNICA: 2310109847";"26017";"2310109847";"61872";"S";"48385.01";"2023";"21";2023-11-27T00:00:00Z;2024-01-05T00:00:00Z;2023-11-29T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394655";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 23SF216198";"26017";"23SF216198";"10697";"S";"4060.87";"2023";"21";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394654";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 23SF216202";"26017";"23SF216202";"10697";"S";"573.84";"2023";"21";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394154";"ANUALIDAD 2024 DE SERVICIO DE MANTENIMIENTO RED DE FIBRA OPTICA MUNICIPAL";"26017";"202-2023";"35040";"S";"40883.48";"2023";"21";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-11-24T09:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393859";"RENOVACION LICENCIAS MODULOS EDITRAN FACTURA ELECTRÓNICA: 739423646704";"26017";"739423646704";"277715";"S";"8633.89";"2023";"21";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T04:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393367";"REPARACION AVERIAS EN RED FIBRA OPTICA MUNICIPAL (AV. CATALUÑA)";"26017";"199-2023";"35040";"S";"5555.15";"2023";"21";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T14:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393969";"SUMINISTRO DE CÁMARAS STREAMING Y DISPOSITIVOS DE CONTROL FACTURA ELECTRÓNICA: FV233538/1";"26017";"FV233538-1";"343947";"S";"13807.71";"2023";"21";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393443";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2308600203683";"26017";"2308600203683";"2480";"S";"2563.46";"2023";"21";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393245";"CONTRATO MENOR AMPLIACION DE LICENCIA Y SOPORTE DE PRODUCTO UVEXPLORER";"26017";"133";"17198";"S";"18016.9";"2023";"21";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T18:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393636";"SERVICIOS DE SOPORTE NIVEL 1 FACTURA ELECTRÓNICA: DB/314820";"26017";"DB-314820";"308799";"S";"5590.2";"2023";"21";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393127";"SERVICIO DE TELEFONIA NOVIEMBRE FACTURA ELECTRÓNICA: 90UZUT0C0011";"26017";"90UZUT0C0011";"290895";"S";"82179.15";"2023";"21";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393042";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2308600192046";"26017";"2308600192046";"2480";"S";"3206.12";"2023";"21";2023-11-09T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392360";"MANTENIMIENTO RED TETRA NOVIEMBRE FACTURA ELECTRÓNICA: 01/0/231227";"26017";"01-0-231227";"166";"S";"33435.23";"2023";"21";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392532";"REPUESTOS DE DISCOS DUROS Y  CABLES HDMI";"26017";"65-2023";"262479";"N";"302.5";"2023";"21";2023-11-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T09:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392433";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 23SF205446";"26017";"23SF205446";"10697";"S";"286.77";"2023";"21";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392432";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 23SF205455";"26017";"23SF205455";"10697";"S";"694.42";"2023";"21";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392434";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 23SF205409";"26017";"23SF205409";"10697";"S";"8638.19";"2023";"21";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392406";"ALQUILER 16 COPIADORAS MX-4071+ACCESORIOS MES NOVIEMBRE 2023";"26017";"FT23110075";"963195";"S";"1103.52";"2023";"21";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T09:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392123";"SERVICIOS OFICINA TECNICA NOVIEMBRE FACTURA ELECTRÓNICA: V1231100464";"26017";"V1231100464";"21797";"S";"12972.45";"2023";"21";2023-11-02T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392038";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2023-7200193923";"26017";"2023-7200193923";"919787";"S";"1910.59";"2023";"21";2023-11-02T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T18:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392493";"ASISTENCIA TECNICA PARA PUESTA EN MARCHA XDR FACTURA ELECTRÓNICA: 20230/726";"26017";"20230-726";"176335";"S";"6049.64";"2023";"21";2023-11-01T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392466";"SERVICIO ASISTENCIA SOC PRIMER Y SEGUNDO NIVEL OCTUBRE FACTURA ELECTRÓNICA: 31306194";"26017";"31306194";"333217";"S";"16324.97";"2023";"21";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-07T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392135";"TRASLADO DEPÓSITO DE GASOIL PARA EL GRUPO ELECTRÓGENO";"26017";"F1 00002008";"12294";"N";"2413.95";"2023";"21";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T12:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392467";"PROCESAMIENTO DE NOTIFICACIONES FACTURA ELECTRÓNICA: F2023101107";"26017";"F2023101107";"972576";"S";"6022.28";"2023";"21";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391409";"COPIAS OCTUBRE 2023 (16 MAAQUINAS MX-4071)";"26017";"FC23100190";"963195";"S";"514.18";"2023";"21";2023-10-31T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T08:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392103";"MANTENIMIENTO CORRECTIVO ACCESS OCTUBRE FACTURA ELECTRÓNICA: 23A/6035";"26017";"23A-6035";"18913";"S";"1557.27";"2023";"21";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-03T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391248";"MTO INFORMATICO DE PUESTO SEPTIEMBRE FACTURA ELECTRÓNICA: I-23013678";"26017";"I-23013678";"3233";"S";"33211.52";"2023";"21";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-29T16:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392205";"SERVICIO ASISTENCIA SOC PRIMER Y SEGUNDO NIVEL SEPTIEMBRE FACTURA ELECTRÓNICA: ../31305954";"26017";"..-31305954";"333217";"S";"16324.97";"2023";"21";2023-10-25T00:00:00Z;2023-11-20T00:00:00Z;2023-11-05T16:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390998";"SERVICIO OFICINA TECNICA OCTUBRE FACTURA ELECTRÓNICA: V1231004190";"26017";"V1231004190";"21797";"S";"12972.45";"2023";"21";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T23:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391250";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 23SF189480";"26017";"23SF189480";"10697";"S";"632.98";"2023";"21";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-29T16:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391254";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 23SF189255";"26017";"23SF189255";"10697";"S";"4639.88";"2023";"21";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-29T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391251";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 23SF189479";"26017";"23SF189479";"10697";"S";"98.88";"2023";"21";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-29T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390587";"SUMINISTRO CORDONES AURICULARES FACTURA ELECTRÓNICA: FB23019501";"26017";"FB23019501";"18666";"S";"209.81";"2023";"21";2023-10-19T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390487";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2308600184879";"26017";"2308600184879";"2480";"S";"2578.34";"2023";"21";2023-10-17T00:00:00Z;2023-11-02T00:00:00Z;2023-10-18T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390048";"SERVICIO DE TELEFONIA OCTUBRE FACTURA ELECTRÓNICA: 90UZUT0C0010";"26017";"90UZUT0C0010";"290895";"S";"82179.15";"2023";"21";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-11T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389949";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 23SF185186";"26017";"23SF185186";"10697";"S";"286.77";"2023";"21";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389950";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 23SF185183";"26017";"23SF185183";"10697";"S";"8638.19";"2023";"21";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390155";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF185185";"26017";"23SF185185";"10697";"S";"694.42";"2023";"21";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-13T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389530";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2308600172319";"26017";"2308600172319";"2480";"S";"3206.12";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389507";"MANTENIMIENTO RED TETRA OCTUBRE FACTURA ELECTRÓNICA: 01/0/231080";"26017";"01-0-231080";"166";"S";"33435.23";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389293";"ALQUILER 16 COPIADORAS SHARP MX-4071 OCTUBRE 2023";"26017";"FT23100076";"963195";"S";"1103.52";"2023";"21";2023-10-04T00:00:00Z;2023-10-19T00:00:00Z;2023-10-04T11:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390097";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2023-7300001792";"26017";"2023-7300001792";"919787";"S";"355.58";"2023";"21";2023-10-04T00:00:00Z;2023-11-07T00:00:00Z;2023-10-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389531";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2308600172278";"26017";"2308600172278";"2480";"S";"1886.12";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390608";"REPUESTOS CISCO Y ASISTENCIA TECNICO ESPECIALIZADA";"26017";"38";"281517";"S";"3363.8";"2023";"21";2023-10-02T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T22:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389093";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2023-7200176671";"26017";"2023-7200176671";"919787";"S";"1910.59";"2023";"21";2023-10-02T00:00:00Z;2023-10-17T00:00:00Z;2023-10-02T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389070";"ASISTENCIA TECNICA GESTION MANTENIMIENTO PLATAFORMA MODDLE FACTURA ELECTRÓNICA: 631023";"26017";"631023";"968272";"S";"3194.4";"2023";"21";2023-10-02T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388950";"MANTENIMIENTO DE TERMINALES TETRA DE JULIO DE 2023 A SEPTIEMBRE DE 2023";"26017";"1-000014";"7938";"S";"16030.08";"2023";"21";2023-10-01T00:00:00Z;2023-10-17T00:00:00Z;2023-10-01T13:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389230";"MANTENIMIENTO CORRECTIVO ACCESS SEPTIEMBRE FACTURA ELECTRÓNICA: 23A/5256";"26017";"23A-5256";"18913";"S";"1557.27";"2023";"21";2023-09-29T00:00:00Z;2023-10-19T00:00:00Z;2023-10-03T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388872";"COPIAS SEPTIEMBRE 2023( 01/09/2023 AL 29/09/2023) DE LAS 16 MAQUINAS";"26017";"FC23090180";"963195";"S";"733.39";"2023";"21";2023-09-29T00:00:00Z;2023-10-11T00:00:00Z;2023-09-29T08:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388824";"IMPRESIONES EXPLOTACION (JUNIO A SEPTIEMBRE 2023) FACTURA ELECTRÓNICA: 1584";"26017";"1584";"280489";"S";"4536.88";"2023";"21";2023-09-27T00:00:00Z;2023-10-11T00:00:00Z;2023-09-28T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388745";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169216";"26017";"23SF169216";"10697";"S";"92.25";"2023";"21";2023-09-26T00:00:00Z;2023-10-11T00:00:00Z;2023-09-27T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391458";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169138";"26017";"23SF169138";"10697";"S";"3222.39";"2023";"21";2023-09-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388746";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169249";"26017";"23SF169249";"10697";"S";"388.75";"2023";"21";2023-09-26T00:00:00Z;2023-10-11T00:00:00Z;2023-09-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388520";"DESMONTAJE CAMARAS DE VIDEOVIGILANCIA Y SUMINISTRO DE DUPLICADORES.";"26017";"F2023051";"189649";"S";"1265.18";"2023";"21";2023-09-24T00:00:00Z;2023-10-11T00:00:00Z;2023-09-24T10:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388541";"PLATAFORMA DE FORMACIÓN FACTURA ELECTRÓNICA: V1230907263";"26017";"V1230907263";"21797";"S";"24324.74";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388544";"SERVICIOS DE LA OFICINA TÉCNICA JUNIO-SEPTIEMBRE FACTURA ELECTRÓNICA: V1230907267";"26017";"V1230907267";"21797";"S";"51889.86";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388542";"TAREAS DE PREPARACIÓN DEL PLAN Y CURSOS DE CONCIENCIACIÓN FACTURA ELECTRÓNICA: V1230907264";"26017";"V1230907264";"21797";"S";"17463.92";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388540";"CURSOS DE FORMACIÓN PARA REPRESENTANTES DE SISTEMAS Y PARA DIRECTIVOS FACTURA ELECTRÓNICA: V1230907266";"26017";"V1230907266";"21797";"S";"26819.59";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388543";"SERVICIO DE ASISTENCIA DE LA CADENA DE SUMINISTRO FACTURA ELECTRÓNICA: V1230907265";"26017";"V1230907265";"21797";"S";"14345.99";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388429";"MANTENIMIENTO SOPORTE NOTIFICACIONES TRAMITA (JUNIO-JULIO-AGOSTO) FACTURA ELECTRÓNICA: 2310108127";"26017";"2310108127";"61872";"S";"51952.09";"2023";"21";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T19:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388322";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/23051";"26017";"FE-23051";"946606";"S";"3375.9";"2023";"21";2023-09-20T00:00:00Z;2023-10-06T00:00:00Z;2023-09-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388621";"LICENCIAS Y SOPORTE PLANIFICADOR DE TRABAJOS";"26017";"PI290066";"55507";"S";"14517.98";"2023";"21";2023-09-20T00:00:00Z;2023-10-10T00:00:00Z;2023-09-25T13:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388344";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2308600164397";"26017";"2308600164397";"2480";"S";"1429.99";"2023";"21";2023-09-19T00:00:00Z;2023-10-06T00:00:00Z;2023-09-20T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388201";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF163886";"26017";"23SF163886";"10697";"S";"694.42";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:30Z;"Pagada";"";""
