id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399987";"MATERIAL DE LIMPIEZA PARA LOS LABORATORIOS.";"61898";"VFA-240085";"1061";"N";"1163.34";"2024";"195";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T10:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399636";"EJERCICIO INTERCOMPARATIVO MICROBIOLOGÍA LEGIONELLA Y AGUA DE CONSUMO. FACTURA ELECTRÓNICA: 8200500890";"61898";"8200500890";"209792";"S";"1083.35";"2024";"195";2024-01-11T00:00:00Z;2024-02-14T00:00:00Z;2024-01-11T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399335";"CONVALIDACIÓN DE GASTO: SUMINISTRO DE ARGÓN DICIEMBRE DE 2023. FACTURA ELECTRÓNICA: 5101405736";"61898";"5101405736";"173";"S";"127.05";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399478";"LAVADO Y PLANCHADO ROPA LABORATORIO.FACTURA ELECTRÓNICA: 0934402822";"61898";"0934402822";"291067";"S";"27.71";"2024";"195";2023-12-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-09T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398945";"CONVALIDACIÓN DE GASTO: ALQUILER BOTELLAS GASES - DICIEMBRE.2023.. FACTURA ELECTRÓNICA: 5101405786";"61898";"5101405786";"173";"S";"78.6";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-03T20:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398944";"CONVALIDACIÓN DE GASTO: SUMINISTRO DE HELIO, NITRÓGENO Y AIRE DICIEMBRE DE 2023. FACTURA ELECTRÓNICA: 5101405773";"61898";"5101405773";"173";"S";"796.18";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-03T20:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399336";"CONVALIDACIÓN DE GASTO: SUMINISTRO DE ARGÓN DICIEMBRE 2023. FACTURA ELECTRÓNICA: 5101405762";"61898";"5101405762";"173";"S";"127.05";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-08T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399334";"CONVALIDACIÓN DE GASTO: SUMINISTRO DE ARGÓN DICIEMBRE 2023. . FACTURA ELECTRÓNICA: 5101405751";"61898";"5101405751";"173";"S";"127.05";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399337";"CONVALIDACIÓN DE GASTO: SUMINISTRO DE NITRÓGENO DICIEMBRE DE 2023. FACTURA ELECTRÓNICA: 5101405721";"61898";"5101405721";"173";"S";"136.73";"2024";"195";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-08T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398689";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA142116";"61898";"23FA142116";"304907";"S";"208.08";"2023";"195";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398696";"MATERIAL LABORATORIO FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: FV00071969";"61898";"FV00071969";"312244";"S";"673.73";"2024";"195";2023-12-29T00:00:00Z;2024-02-20T00:00:00Z;2024-01-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398690";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA142117";"61898";"23FA142117";"304907";"S";"208.08";"2023";"195";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398688";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA142136";"61898";"23FA142136";"304907";"S";"208.08";"2023";"195";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398587";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140791";"61898";"23FA140791";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398601";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140788";"61898";"23FA140788";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398600";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140792";"61898";"23FA140792";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398598";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140783";"61898";"23FA140783";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398597";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140794";"61898";"23FA140794";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398596";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140807";"61898";"23FA140807";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398595";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140778";"61898";"23FA140778";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398599";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140777";"61898";"23FA140777";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398590";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140809";"61898";"23FA140809";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398610";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140810";"61898";"23FA140810";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398620";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140786";"61898";"23FA140786";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398619";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140799";"61898";"23FA140799";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398618";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140801";"61898";"23FA140801";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398617";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140795";"61898";"23FA140795";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398616";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140787";"61898";"23FA140787";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398594";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140790";"61898";"23FA140790";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398592";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140800";"61898";"23FA140800";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398591";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140808";"61898";"23FA140808";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398589";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140784";"61898";"23FA140784";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398588";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140802";"61898";"23FA140802";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398586";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140806";"61898";"23FA140806";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398585";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140804";"61898";"23FA140804";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398584";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140811";"61898";"23FA140811";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398583";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140785";"61898";"23FA140785";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398614";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140781";"61898";"23FA140781";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398613";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140776";"61898";"23FA140776";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398607";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140798";"61898";"23FA140798";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398593";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140782";"61898";"23FA140782";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398612";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140775";"61898";"23FA140775";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398611";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140797";"61898";"23FA140797";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398609";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140780";"61898";"23FA140780";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398608";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140793";"61898";"23FA140793";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398606";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140789";"61898";"23FA140789";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398605";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140796";"61898";"23FA140796";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398604";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140779";"61898";"23FA140779";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398603";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140805";"61898";"23FA140805";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398602";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA140803";"61898";"23FA140803";"304907";"S";"208.08";"2023";"195";2023-12-28T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T18:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398494";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 1) FACTURA ELECTRÓNICA: 0A23/005198";"61898";"0A23-005198";"58956";"S";"21963.47";"2023";"195";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398493";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 2)  FACTURA ELECTRÓNICA: 0A23/005197";"61898";"0A23-005197";"58956";"S";"3430.35";"2023";"195";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398315";"LAVADO Y PLANCHADO ROPA LABORATORIO.FACTURA ELECTRÓNICA: 0934402718";"61898";"0934402718";"291067";"S";"129.95";"2023";"195";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398185";"MEDIO TSC LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: V-FAC/V-FAC066773";"61898";"V-FAC-V-FAC066773";"333514";"S";"216.83";"2023";"195";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398118";"LICENCIA REGISTRADOR TEMPERATURAS SAVERIS.   FACTURA ELECTRÓNICA: 9070377427";"61898";"9070377427";"344617";"S";"321.86";"2023";"195";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397840";"AGUA DESTILADA PARA LABORATORIO. FACTURA ELECTRÓNICA: F23/3067";"61898";"F23-3067";"11885";"S";"224.46";"2023";"195";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T09:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397644";"ANÁLISIS BENCENO. FACTURA ELECTRÓNICA: 732328990";"61898";"732328990";"196866";"S";"373.96";"2023";"195";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397764";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 2) / ELABORACIÓN CENSO. FACTURA ELECTRÓNICA: 0A23/005057";"61898";"0A23-005057";"58956";"S";"2347.4";"2023";"195";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397208";"MUESTREADOR  CONTAMINACIÓN  AIRE. FACTURA ELECTRÓNICA: FV00070907";"61898";"FV00070907";"312244";"S";"2892.63";"2023";"195";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397380";"MEDIOS DE CULTIVO LAB. MICROBIOLOGÍA. FACTURA ELECTRÓNICA: V-FAC/V-FAC066656";"61898";"V-FAC-V-FAC066656";"333514";"S";"933.06";"2023";"195";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396740";"TUBOS DIGESTIÓN DQO PARA LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 2023-2.576";"61898";"2023-2.576";"304591";"S";"1524.6";"2023";"195";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396318";"EMBUDOS DE TEFLÓN PARA FILTRACIÓN LAB. FÍSICO QUÍMICA.  FACTURA ELECTRÓNICA: EMIT-/2565";"61898";"EMIT--2565";"16236";"S";"1045.44";"2023";"195";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T09:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396101";"CALIBRACIÓN SONDA TEMPERATURA DATA LOGGER. INSTITUTO MUNICIPAL DE SALUD PUBLICA";"61898";"FVE23-0108";"5723";"S";"174.24";"2023";"195";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396620";"MEDIOS DE CULTIVO LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 0A23/000553";"61898";"0A23-000553";"175898";"S";"240.79";"2023";"195";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395782";"CONTROL DE PLAGAS EN VIVIENDAS  DERIVADAS POR SERVICIOS SOCIALES .FACTURA ELECTRÓNICA: 0A23/004876";"61898";"0A23-004876";"58956";"S";"632.01";"2023";"195";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396285";"CAPTURA DE CONEJOS. CONTROL DE PLAGAS";"61898";"23F00110";"341077";"N";"2129";"2023";"195";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394891";"LAVADO Y PLANCHADO ROPA TRABAJO LABORATORIOS (NOVIEMBRE) FACTURA ELECTRÓNICA: 0934402468";"61898";"0934402468";"291067";"S";"116.64";"2023";"195";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395294";"DICROMATO POTÁSICO LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 0A23/000545";"61898";"0A23-000545";"175898";"S";"50.7";"2023";"195";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395010";"ANÁLISIS OOQUISTES CRYPTOSPORIDIUM. FACTURA ELECTRÓNICA: 2321303238";"61898";"2321303238";"343097";"S";"626.18";"2023";"195";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395922";"NITRÓGENO Y ARGÓN PARA LAB. DE FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 5201472038";"61898";"5201472038";"173";"S";"263.78";"2023";"195";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395920";"NITRÓGENO  PARA LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 5201472059";"61898";"5201472059";"173";"S";"273.46";"2023";"195";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396543";"NORMA UNE-EN 872:2006";"61898";"1F - 23.001.440";"158";"N";"58.24";"2023";"195";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T07:46:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395508";"ALQUILER BOTELLAS PARA GASES (NOVIEMBRE). FACTURA ELECTRÓNICA: 5201472068";"61898";"5201472068";"173";"S";"78.6";"2023";"195";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395921";"ARGÓN Y AIRE PARA LAB. DE FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 5201472050";"61898";"5201472050";"173";"S";"284.35";"2023";"195";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-10T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394657";"AGUA DESTILADA PARA LABORATORIO. FACTURA ELECTRÓNICA: F23/2799";"61898";"F23-2799";"11885";"S";"262.93";"2023";"195";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:46Z;"Pagada";"";""
