id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393246";"CHAPA PROTECCION.  5968-MJK.";"23740";"EMIT--3817";"342583";"S";"211.75";"2023";"22";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393381";"DISOLVENTE Y CERRADURA.";"23740";"INV-2023-9196";"11354";"S";"85.2";"2023";"22";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394659";"MATERIAL PARA ALMACEN.";"23740";"F231-3860";"918";"S";"32.69";"2023";"22";2023-11-15T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393107";"SUMINISTRO DE MAQUINARIA , LOTE IV. CAMIÓN DE 15 TM.";"23740";"10000-804";"829";"S";"123456.23";"2023";"22";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395085";"MATERIAL DE ALMACÉN";"23740";"632";"210168";"N";"314.6";"2023";"22";2023-11-14T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393485";"TORNILLERIA";"23740";"F2302116";"321";"N";"221.25";"2023";"22";2023-11-14T00:00:00Z;2023-12-29T00:00:00Z;2023-11-17T11:25:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395363";"CERT. Nº 6, LOTE 2 OCTUBRE CONSERVACIÓN DEL VIARIO PÚBLICO";"23740";"V_FV_OC-FV23_OC0153";"6388";"S";"106243.29";"2023";"22";2023-11-13T00:00:00Z;2024-01-31T00:00:00Z;2023-12-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392975";"360 TABLONES PINO";"23740";"5-1868";"103646";"S";"2910.9";"2023";"22";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T12:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392623";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23105074B";"7795";"S";"144595";"2023";"22";2023-11-08T00:00:00Z;2023-12-28T00:00:00Z;2023-11-08T16:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392657";"PINTADO CAMIÓN. 5390 CCM.";"23740";"01-230818";"308245";"N";"2359.5";"2023";"22";2023-11-08T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T10:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392298";"ESTUDIO IMPACTO AMBIENTAL Y EXPROPIACIONES. ANTIGUO FERROCARRIL MINERO. TORRECILLA DE VALMADRID.";"23740";"1-17";"312584";"S";"4416.5";"2023";"22";2023-11-06T00:00:00Z;2023-11-30T00:00:00Z;2023-11-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395435";"RECAMBIOS TALLER MECÁNICO";"23740";"FV23-09667";"12267";"N";"249.14";"2023";"22";2023-11-06T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T13:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392550";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (OCTUBRE 2023)";"23740";"23A00977";"7795";"S";"2749.24";"2023";"22";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-08T12:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392720";"ROTULACION CAJA CARGA VEHICULO, 5390-CCM.";"23740";"EMIT--2026";"344071";"S";"955.9";"2023";"22";2023-11-03T00:00:00Z;2023-12-20T00:00:00Z;2023-11-09T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393002";"MANGUITO REFUERZO.";"23740";"04288";"13178";"N";"249.19";"2023";"22";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392915";"REPARACION DE VEHICULO. 4586-LTZ.";"23740";"3.859";"219949";"N";"76.23";"2023";"22";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:25:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392882";"REPARACIÓN RECAMBIOS MAQUINARIA.";"23740";"23000338";"64781";"N";"279.92";"2023";"22";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T10:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393064";"MATERIAL PARA ALMACEN.";"23740";"F231-3594";"918";"S";"150.62";"2023";"22";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392151";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS. OCTUBRE.";"23740";"899-23";"139";"S";"1008.23";"2023";"22";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-03T17:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392941";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/10/2023 AL 31/10/2023 )";"23740";"233";"49";"S";"5993.53";"2023";"22";2023-10-31T00:00:00Z;2023-12-28T00:00:00Z;2023-11-13T18:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392884";"PINTURA DESPACHOS.";"23740";"F231933";"14157";"N";"189.37";"2023";"22";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T10:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392913";"RECAMBIOS TALLER MECANICO.";"23740";"V23M022500";"68910";"N";"1244.97";"2023";"22";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:19:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392045";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"6227";"150499";"S";"5970.65";"2023";"22";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-02T18:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391448";"GUANTES, BATERÍAS, FOCOS Y TRÍPODES";"23740";"1-211105";"940759";"S";"2344.85";"2023";"22";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T11:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391091";"ARREGLO DE CAMINOS, SUMINISTRO DE TIERRAS.";"23740";"02165";"144";"S";"15810.17";"2023";"22";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391315";"RECAMBIOS TALLER MECÁNICO";"23740";"FV23-09248";"12267";"N";"125.51";"2023";"22";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T10:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391073";"CERT. Nº 23 DE ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DELSERVICIODECONSERVACION DE INFRAESTRUCTURAS";"23740";"103.23";"978808";"S";"15867.43";"2023";"22";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T14:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391059";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40634";"73";"S";"60156.41";"2023";"22";2023-10-26T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T12:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392692";"CUÑAS DE MADERA";"23740";"FVR2308613";"44938";"N";"101.64";"2023";"22";2023-10-25T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T13:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391042";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40632";"73";"S";"104313.19";"2023";"22";2023-10-25T00:00:00Z;2023-11-07T00:00:00Z;2023-10-26T11:28:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390809";"SUMINISTRO VEHÍCULO BIFUEL GASOLINAGLP. PARA INSPECCIÓN DE OBRAS DEL SERVICIO DE CONSERVACIÓN DE INFRAESTRUCTURAS (453443)";"23740";"N801023-39";"171029";"S";"15551.48";"2023";"22";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390793";"GANCHOS AGARRADOS POR LOS TOPES . MATRICULA 3384MJC";"23740";"EMIT--301";"333857";"S";"292.82";"2023";"22";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391025";"MATERIAL PARA ALMACEN";"23740";"04077";"13178";"N";"546.58";"2023";"22";2023-10-15T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T10:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390190";"MATERIAL PARA FONTANERIA";"23740";"120992";"201369";"S";"157.43";"2023";"22";2023-10-15T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390021";"CERT. Nº 003, LOTE 3,  CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"60-2023";"15547";"S";"181740.34";"2023";"22";2023-10-11T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T10:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390051";"PINTAR BAÑERA VEHÍCULO Z8167 BN";"23740";"01-230739";"308245";"N";"2117.5";"2023";"22";2023-10-10T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T11:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390039";"CERT.  Nº 002 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT--20234";"329402";"S";"80057.24";"2023";"22";2023-10-10T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390041";"CERT.  Nº 003 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT--52023";"329402";"S";"93686.19";"2023";"22";2023-10-10T00:00:00Z;2023-11-02T00:00:00Z;2023-10-11T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389964";"MATERIAL PARA ALMACEN.";"23740";"2023-021";"225829";"S";"975.18";"2023";"22";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-10T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390481";"CERTE. Nº 004, LOTE 4, RENOVACIÓN DE REDES.";"23740";"V_FV_OC-FV23_OC0126";"6388";"S";"176114.69";"2023";"22";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392539";"CERT. Nº 5. LOTE 2, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"V_FV_OC-FV23_OC0135";"6388";"S";"131180.51";"2023";"22";2023-10-09T00:00:00Z;2024-01-10T00:00:00Z;2023-11-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389814";"JALON GPS Y PANTALLA DE CONTROL PARA GEOLOCALIZACION DE RED DE ABASTECIMIENTO. RENOVACION DE EQUIPO";"23740";"F023100000-3800";"22629";"S";"6048.02";"2023";"22";2023-10-09T00:00:00Z;2023-11-14T00:00:00Z;2023-10-09T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389839";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40610";"73";"S";"189186.59";"2023";"22";2023-10-06T00:00:00Z;2023-11-02T00:00:00Z;2023-10-09T13:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389908";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (SEPTIEMBRE 2023)";"23740";"23A00884";"7795";"S";"3542.88";"2023";"22";2023-10-04T00:00:00Z;2023-11-07T00:00:00Z;2023-10-09T16:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389164";"CERT.  Nº 002 LOTE 3 -MARGEN IZQUIERDA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"58-2023";"15547";"S";"95934.45";"2023";"22";2023-10-03T00:00:00Z;2023-11-02T00:00:00Z;2023-10-03T10:33:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389304";"ROTULACION CAJA CAMION.  Z8167BN";"23740";"EMIT--2021";"309788";"S";"559.02";"2023";"22";2023-10-03T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390479";"CERT. Nº 4. LOTE 2, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"V_FV_OC-FV23_OC0125";"6388";"S";"223701.38";"2023";"22";2023-10-02T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390300";"CERT. Nº 6/2023. MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV23_OC0122";"6388";"S";"89273.1";"2023";"22";2023-10-02T00:00:00Z;2024-01-16T00:00:00Z;2023-10-17T11:57:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390812";"( EXP: 0484996/2019 )TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/09/2023 AL 30/09/2023 )";"23740";"211";"49";"S";"5819.39";"2023";"22";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-23T22:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389948";"RECAMBIOS TALLER MECÁNICO";"23740";"V23M020108";"68910";"N";"744.83";"2023";"22";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T11:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389945";"RECAMBIOS MAQUINARIA";"23740";"23000301";"64781";"N";"508.73";"2023";"22";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T11:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389746";"SUMINISTRO TIERRAS SEPTIEMBRE";"23740";"02109";"144";"S";"2277.11";"2023";"22";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-08T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388982";"PASARELA EN CALLE MARINA ESPA/OLA";"23740";"2023-050";"312910";"S";"3872";"2023";"22";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-01T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389967";"TUBOS, MANGUITOS, VÁLVULAS Y ABRAZADERAS";"23740";"03873";"13178";"N";"338.86";"2023";"22";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389823";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"777-23";"139";"S";"1023.36";"2023";"22";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-10-09T12:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390234";"LLAVES Y DISOLVENTE.";"23740";"F231-3207";"918";"S";"35.71";"2023";"22";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389166";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23095040";"7795";"S";"218795.42";"2023";"22";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-03T10:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389526";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"5544";"150499";"S";"2884.65";"2023";"22";2023-09-29T00:00:00Z;2023-11-02T00:00:00Z;2023-10-05T18:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388962";"RODILLO COMPACTADOR MANUAL.(456161)";"23740";"2023-23-6469";"1382";"S";"11979";"2023";"22";2023-09-29T00:00:00Z;2023-11-16T00:00:00Z;2023-10-01T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389413";"GAFA PROTECCION PROGRESIVA";"23740";"9320101370";"17057";"S";"147.44";"2023";"22";2023-09-29T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389966";"REPARACIÓN MAQUINARIA";"23740";"23-9170";"424";"N";"10.89";"2023";"22";2023-09-29T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T11:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388865";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40587";"73";"S";"38742.89";"2023";"22";2023-09-28T00:00:00Z;2023-11-07T00:00:00Z;2023-09-28T16:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389969";"PALETS Y PIEDRA LAVADA";"23740";"11358";"20040";"N";"498.62";"2023";"22";2023-09-25T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388590";"TOLDO CON MOTOR";"23740";"EMIT--3076";"342583";"S";"3781.25";"2023";"22";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-09-25T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389220";"MAQUINA LIMPIEZA";"23740";"2738439--20";"12425";"S";"2083.14";"2023";"22";2023-09-25T00:00:00Z;2023-11-02T00:00:00Z;2023-10-03T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389971";"MALLAZO";"23740";"FVR2307696";"44938";"N";"190.22";"2023";"22";2023-09-25T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388509";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40573";"73";"S";"23130.43";"2023";"22";2023-09-22T00:00:00Z;2023-11-07T00:00:00Z;2023-09-22T14:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389972";"DESBLOQUEAR PUERTA CORREDERA SALIDA  VIALIDAD";"23740";"2023-0115";"16493";"N";"114.95";"2023";"22";2023-09-22T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388814";"MATERIAL PARA ALMACEN.";"23740";"1-211078";"940759";"S";"484.98";"2023";"22";2023-09-21T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389213";"MATERIAL PARA TRABAJOS DE BRIGADAS.";"23740";"A23-315";"195368";"N";"1230.9";"2023";"22";2023-09-20T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T14:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389975";"PLÁSTICOS";"23740";"494";"210168";"N";"596.46";"2023";"22";2023-09-20T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388804";"BALDOSAS";"23740";"11326";"20040";"N";"1390.44";"2023";"22";2023-09-15T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T10:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390184";"MATERIAL PARA ALMACEN.";"23740";"F231-3025";"918";"S";"125.55";"2023";"22";2023-09-15T00:00:00Z;2023-11-07T00:00:00Z;2023-10-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389212";"MATERIAL PARA TUBERIAS";"23740";"03662";"13178";"N";"320.01";"2023";"22";2023-09-15T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T14:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388531";"ENCHUFES M/H TRIFASICOS";"23740";"FR-593201";"179910";"S";"79.39";"2023";"22";2023-09-15T00:00:00Z;2023-10-18T00:00:00Z;2023-09-24T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389282";"LIMPIEZA CAMION CISTERNA. 8555-CCN.";"23740";"2310726";"194889";"N";"180.29";"2023";"22";2023-09-13T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T10:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389280";"LIMPIEZA CAMION CISTERNA. 0898-CPS.";"23740";"2310727";"194889";"N";"180.29";"2023";"22";2023-09-13T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T10:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387359";"CERT. Nº 1, LOTE 3, JULIO - CONSERVACIÓN DEL VIARIO PÚBLICO";"23740";"54-2023";"15547";"S";"63643.48";"2023";"22";2023-09-11T00:00:00Z;2023-10-06T00:00:00Z;2023-09-11T10:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387321";"CERT. Nº 1, LOTE 1, CONSERVACIÓN DEL VIARIO";"23740";"EMIT--32023";"329402";"S";"29352.48";"2023";"22";2023-09-08T00:00:00Z;2023-10-06T00:00:00Z;2023-09-10T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387287";"CERTIFICACION Nº1-LIQUIDACION OBRA EMERGENCIA DE RETIRADA DE DEPOSITOS GRANULARES EN VIALES DEL PG. IND.DE LA CARTUJA POR TORMENTA EXTRAORDINARIA DEL DIA 6/7/2023";"23740";"EMIT--12023";"329402";"S";"25884.74";"2023";"22";2023-09-08T00:00:00Z;2023-10-03T00:00:00Z;2023-09-08T12:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387320";"CERT. Nº1-LIQ. OBRA EMERGENCIA. REPARACION DE DAÑOS EN CºFUENTE LA JUNQUERA, Cº DEL ALFAZ Y AV.CASABLANCA POR TORMENTA EXTRAORDINARIA DEL DIA 6/7/2023";"23740";"EMIT--22023";"329402";"S";"170972.49";"2023";"22";2023-09-08T00:00:00Z;2023-10-03T00:00:00Z;2023-09-10T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387176";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23085033";"7795";"S";"2448.28";"2023";"22";2023-09-07T00:00:00Z;2023-11-14T00:00:00Z;2023-09-07T12:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387280";"OBRAS DE EMERGENCIA DE DA/OS EN Cº FUENTE DE LA JUNQUERA, Cº DEL ALFAZ Y AV. CASABLANCA POR TORMENTA EXTRAORDINARIA DEL DIA 06/07/2023. CERTIFICACION NUMERO 1 LIQUIDACION.";"23740";"V_FV_OC-FV23_OC0104";"6388";"S";"155158.82";"2023";"22";2023-09-06T00:00:00Z;2023-10-03T00:00:00Z;2023-09-08T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387077";"CERTIFICACION Nº 224 - OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"53-2023";"15547";"S";"340091.31";"2023";"22";2023-09-06T00:00:00Z;2023-12-14T00:00:00Z;2023-09-06T12:23:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387070";"CERTIFICACION Nº 223 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"52-2023";"15547";"S";"82367.77";"2023";"22";2023-09-06T00:00:00Z;2023-10-26T00:00:00Z;2023-09-06T12:09:55Z;"Pagada";"";""
