id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160386";"ABASTECIMIENTO URGENTE POR DESALOJO DE PERSONAS POR RIADA EN PEÑAFLOR";"20298";"C.1";"114577";"N";"147.55";"2018";"279";2018-04-14T00:00:00Z;2018-06-04T00:00:00Z;2018-05-02T12:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156483";"ACTUACIÓN CULTURAL EN EL BARRIO DE PEÑAFLOR ";"20298";"4-2018";"56742";"N";"1089";"2018";"279";2018-02-13T00:00:00Z;2018-04-11T00:00:00Z;2018-03-09T12:32:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156481";"Alquiler vallas antiavalancha para acto cultural en Peñaflor. ";"20298";"F2018 000013";"20067";"N";"695.75";"2018";"279";2018-02-12T00:00:00Z;2018-04-11T00:00:00Z;2018-03-09T12:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151824";"Reparaciones varias en edificios municipales del barrio de Peñaflor ";"20298";"24-17";"218792";"N";"2863.95";"2017";"279";2017-12-15T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T12:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151479";"Actividades culturales en el barrio de Peñaflor";"20298";"14-2017";"13530";"N";"479";"2017";"279";2017-12-14T00:00:00Z;2018-01-23T00:00:00Z;2017-12-15T10:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151461";"Alquiler de vallas antiavalancha para actos culturales de Peñaflor";"20298";"F2017  000292";"20067";"N";"695.75";"2017";"279";2017-12-13T00:00:00Z;2018-01-23T00:00:00Z;2017-12-15T09:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151340";"Material ferretería para Alcaldía Peñaflor";"20298";"TC16-14851";"78845";"N";"179";"2017";"279";2017-12-12T00:00:00Z;2018-01-23T00:00:00Z;2017-12-14T13:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149051";"Bandos de la megafonía en el barrio de Peñaflor ";"20298";"11.17";"114577";"N";"300";"2017";"279";2017-11-28T00:00:00Z;2018-01-09T00:00:00Z;2017-11-30T11:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147136";"Ramos flores para la ofrenda del Pilar ";"20298";"20175505";"10670";"N";"150.02";"2017";"279";2017-10-31T00:00:00Z;2017-12-18T00:00:00Z;2017-11-16T09:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145570";"Discomóvil con motivo de las fiestas patronales de Peñaflor ";"20298";"E02-2017";"261348";"N";"847";"2017";"279";2017-10-02T00:00:00Z;2017-12-29T00:00:00Z;2017-11-02T12:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144102";"Servicio de transporte de vallas y escenarios para fiestas patronales de Peñaflor. ";"20298";"F2017   000217";"20067";"N";"29.2";"2017";"279";2017-09-25T00:00:00Z;2017-11-23T00:00:00Z;2017-10-16T13:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144126";"Suministro de material para instalación escenarios con motivo de las fiestas patronales del barrio de Peñaflor. ";"20298";"F2017   000216";"20067";"N";"1326";"2017";"279";2017-09-25T00:00:00Z;2017-11-27T00:00:00Z;2017-10-16T13:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144093";"Cobertura festejos taurinos para las fiestas patronales de Peñaflor ";"20298";"2017-061";"189485";"N";"2874.92";"2017";"279";2017-09-23T00:00:00Z;2017-11-23T00:00:00Z;2017-10-16T12:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144096";"Material eléctrico para edificios municipales en la Junta Vecinal Peñaflor ";"20298";"706001093";"186931";"N";"107.16";"2017";"279";2017-09-21T00:00:00Z;2017-11-23T00:00:00Z;2017-10-16T12:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141688";"Veterinario para celebración taurina de las fiestas patronales de Peñaflor. ";"20298";"110917";"21126";"N";"568.7";"2017";"279";2017-09-11T00:00:00Z;2017-10-11T00:00:00Z;2017-09-13T13:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142823";"Alquiler grupo electrógeno para las fiestas de Peñaflor ";"20298";"07-09";"25498";"N";"796.79";"2017";"279";2017-09-08T00:00:00Z;2017-10-30T00:00:00Z;2017-09-27T13:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141647";"Actividades culturales varias en el barrio de Peñaflor. ";"20298";"10-2017";"13530";"N";"400";"2017";"279";2017-09-03T00:00:00Z;2017-10-11T00:00:00Z;2017-09-13T09:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144084";"Alquiler, montaje, iluminación y certificado instalación carpa fiestas en el barrio de Peñaflor ";"20298";"22-08";"25498";"N";"2795.1";"2017";"279";2017-08-22T00:00:00Z;2017-11-27T00:00:00Z;2017-10-16T10:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141690";"Actuación musical en el barrio de Peñaflor. ";"20298";"43";"224833";"N";"254.74";"2017";"279";2017-08-16T00:00:00Z;2017-11-08T00:00:00Z;2017-09-13T13:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141582";"Alquiler carpa para celebración de las fiestas patronales de Peñaflor. ";"20298";"36-07";"25498";"N";"3630";"2017";"279";2017-07-26T00:00:00Z;2017-10-04T00:00:00Z;2017-09-12T12:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138879";"Desbroce parcelas para acondionar aparcamiento en el CDM Peñaflor. ";"20298";"2017-14";"223449";"N";"217.8";"2017";"279";2017-07-17T00:00:00Z;2017-08-24T00:00:00Z;2017-07-20T11:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139288";"Alquiler y montaje de escenario con motivo de las fiestas patronales de Peñaflor ";"20298";"0105-2017";"91554";"N";"907.5";"2017";"279";2017-07-17T00:00:00Z;2017-09-28T00:00:00Z;2017-07-27T11:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139306";"Honararios veterinario de los festejos taurinos celebrados con motivo de las fiestas patronales de Peñaflor";"20298";"2-2017";"923457";"N";"620";"2017";"279";2017-07-10T00:00:00Z;2017-09-29T00:00:00Z;2017-07-27T12:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139281";"Cobertura festejos taurinos de las fiestas patronales del barrio de Peñaflor ";"20298";"2017-027";"189485";"N";"3333.56";"2017";"279";2017-07-09T00:00:00Z;2017-09-29T00:00:00Z;2017-07-27T10:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139039";"Grupo electrógeno utilizado para las fiestas patronales de Peñaflor. ";"20298";"2849";"176745";"N";"1024";"2017";"279";2017-07-07T00:00:00Z;2017-09-26T00:00:00Z;2017-07-24T10:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138902";"Actuación cultural con motivo de las fiestas patronales de Peñaflor. ";"20298";"01-17";"2325";"N";"600";"2017";"279";2017-07-05T00:00:00Z;2017-09-28T00:00:00Z;2017-07-21T09:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139258";"Allanar terreno para colocación de carpa con motivo de las fiestas patronales de Peñaflor ";"20298";"09";"223637";"N";"127.05";"2017";"279";2017-07-03T00:00:00Z;2017-09-28T00:00:00Z;2017-07-27T12:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138281";"Zahorra para allanar explanada para la instalación de carpa en el barrio de Peñaflor. ";"20298";"17-0000674";"20093";"N";"361.38";"2017";"279";2017-06-30T00:00:00Z;2017-08-31T00:00:00Z;2017-07-11T11:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136150";"Abono para el campo de fútbol del barrio de Peñaflor ";"20298";"FACCRI1705-0048";"10273";"N";"195.12";"2017";"279";2017-05-25T00:00:00Z;2017-07-14T00:00:00Z;2017-06-19T09:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131506";"Material ferretería diverso para la Junta Vecinal de Peñaflor. ";"20298";"FC17-43";"215786";"N";"44.75";"2017";"279";2017-04-25T00:00:00Z;2017-05-31T00:00:00Z;2017-04-26T12:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131384";"Termo eléctrico para Casa del Cultura del barrio de Peñaflor ";"20298";"42375";"201369";"N";"253.11";"2017";"279";2017-04-05T00:00:00Z;2017-05-22T00:00:00Z;2017-04-25T08:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128769";"Instalación tramex para limpieza de barro dependencias municipales de Peñaflor de Gállego. ";"20298";"10";"214626";"N";"338.8";"2017";"279";2017-03-14T00:00:00Z;2017-05-05T00:00:00Z;2017-03-16T13:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126705";"Material de ferretería para la Junta Vecinal Peñaflor. ";"20298";"TC16-6475";"78845";"N";"500";"2017";"279";2017-02-16T00:00:00Z;2017-03-28T00:00:00Z;2017-02-20T12:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127274";"Recarga extintor usado por bomberos para apagar conato de incendio en contenedor de basura en el Bº Peñaflor. ";"20298";"57589M";"205090";"N";"30.25";"2017";"279";2017-02-16T00:00:00Z;2017-05-25T00:00:00Z;2017-02-28T13:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126660";"Artículos de ferretería para la Junta Vecinal de Peñaflor";"20298";"TC16-6474";"78845";"N";"283.45";"2017";"279";2017-02-16T00:00:00Z;2017-05-05T00:00:00Z;2017-02-20T10:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126693";"Reparación megafonía del barrio de Peñaflor. ";"20298";"M-014-17";"61";"N";"83.62";"2017";"279";2017-01-24T00:00:00Z;2017-04-10T00:00:00Z;2017-02-20T12:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127275";"Servicios veterinarios festejos taurinos en el barrio de Peñaflor ";"20298";"02-16";"184553";"N";"582.4";"2017";"279";2017-01-20T00:00:00Z;2017-03-28T00:00:00Z;2017-02-28T13:13:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124929";"Pintura y material diverso para Alcaldía de Peñaflor ";"20298";"ABA-1344";"78845";"N";"500";"2017";"279";2017-01-16T00:00:00Z;2017-03-28T00:00:00Z;2017-01-16T12:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123201";"Bandos último trimestre, Junta Vecinal Peñaflor ";"20298";"1-2016";"114577";"N";"50";"2016";"279";2016-12-13T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T10:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123554";"Actuación cultural en el barrio de Peñaflor ";"20298";"18-2016";"56742";"N";"363";"2016";"279";2016-12-13T00:00:00Z;2017-01-23T00:00:00Z;2016-12-14T11:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123278";"Actuaciones de mantenimiento en dependencias municipales de Peñaflor ";"20298";"FACCRI1611-0011";"10273";"N";"38.73";"2016";"279";2016-11-30T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T12:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123196";"Labores mantenimiento instalaciones municipales de Peñaflor ";"20298";"FACCRI1611-0009";"10273";"N";"1905";"2016";"279";2016-11-30T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T09:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123266";"Mantenimiento de instalaciones municpales en Peñaflor";"20298";"FACCRI1611-0010";"10273";"N";"127.64";"2016";"279";2016-11-30T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T11:45:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122187";"Material diverso para Alcaldía de Peñaflor. ";"20298";"ABA-1329";"78845";"N";"200";"2016";"279";2016-11-28T00:00:00Z;2017-02-03T00:00:00Z;2016-12-05T09:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120722";"Material diverso para Casa de Cultura del barrio de Peñaflor de Gállego";"20298";"52";"214626";"N";"843.13";"2016";"279";2016-11-24T00:00:00Z;2017-01-20T00:00:00Z;2016-11-25T12:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123218";"Acondicionamiento campo fútbol del barrio de Peñaflor ";"20298";"01303";"144";"N";"2280.29";"2016";"279";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-13T12:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117634";"Ramo floral de la Alcaldía de Peñaflor para la ofrenda del Pilar ";"20298";"20164868";"10670";"N";"90";"2016";"279";2016-10-28T00:00:00Z;2016-11-30T00:00:00Z;2016-10-28T12:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116796";"Servicio anual de megafonía en el barrio de Peñaflor. ";"20298";"0007-16";"109164";"N";"250";"2016";"279";2016-10-05T00:00:00Z;2016-11-29T00:00:00Z;2016-10-19T12:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117034";"Riego hidrosiembre para ciadero del barrio de Peñaflor ";"20298";"2016011";"175988";"N";"186.34";"2016";"279";2016-09-30T00:00:00Z;2016-11-29T00:00:00Z;2016-10-21T11:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116794";"Honorarios veterinarios de festejos taurinos en el barrio de Peñaflor. ";"20298";"08";"210946";"N";"338.8";"2016";"279";2016-09-30T00:00:00Z;2017-01-13T00:00:00Z;2016-10-19T12:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116779";"Servicios de festejos taurinos con motivo de las fiestas patronales del barrio de Peñaflor.";"20298";"2016-060";"189485";"N";"1958.27";"2016";"279";2016-09-24T00:00:00Z;2016-12-30T00:00:00Z;2016-10-19T13:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116792";"Panecillos para acto cultural con motivo de las fiestas patronales de Peñaflor. ";"20298";"OCT-16";"17493";"N";"225";"2016";"279";2016-09-23T00:00:00Z;2016-11-29T00:00:00Z;2016-10-19T11:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120096";"Productos de alimentación varios para activo festivo con motivo de las fiestas patronales de Peñaflor";"20298";"0005-2016";"214114";"N";"326.33";"2016";"279";2016-09-23T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T09:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116292";"Arreglo megafonía barrio barrio de Peñaflor. ";"20298";"M-193-16";"61";"N";"483.4";"2016";"279";2016-09-22T00:00:00Z;2016-11-17T00:00:00Z;2016-10-11T10:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116797";"Carburante para máquina cortacesped de la Alcaldía del barrio de Peñaflor. ";"20298";"213";"11844";"N";"6";"2016";"279";2016-09-20T00:00:00Z;2016-11-29T00:00:00Z;2016-10-19T12:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114584";"ACEITES Y VARIOS PARA ACTO EN EL BARRIO DE PEÑAFLOR. ";"20298";"FACCRI1609-0051";"10273";"N";"77.35";"2016";"279";2016-09-12T00:00:00Z;2016-10-17T00:00:00Z;2016-09-16T09:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114324";"Material pintura y ferretería para pintado de dependencias municipales en el barrio de Peñaflor ";"20298";"ABA-1325";"78845";"N";"500";"2016";"279";2016-09-08T00:00:00Z;2016-10-17T00:00:00Z;2016-09-13T10:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117632";"Grupo electrógeno para actuación fiestas patronales de Peñaflor. ";"20298";"2343";"176745";"N";"1144.56";"2016";"279";2016-07-12T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T11:42:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114282";"Cobertura festejos taurinos con motivo de las fiestas patronales en el barrio de Peñaflor";"20298";"2016-026";"189485";"N";"1572.9";"2016";"279";2016-07-10T00:00:00Z;2016-10-17T00:00:00Z;2016-09-13T10:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112838";"Alquiler sillas para acto cultural en el barri de Peñaflor";"20298";"000067";"210273";"N";"399.3";"2016";"279";2016-07-08T00:00:00Z;2016-11-21T00:00:00Z;2016-08-12T12:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114323";"Panecillos para acto tradicional en las fiestas del barrio de Peñaflor. ";"20298";"7    2016";"17493";"N";"27";"2016";"279";2016-07-04T00:00:00Z;2016-10-17T00:00:00Z;2016-09-13T10:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119501";"Productos varios para acto festivo en el barrio de Peñaflor ";"20298";"0004-2016";"214114";"N";"74.43";"2016";"279";2016-07-04T00:00:00Z;2016-12-30T00:00:00Z;2016-11-17T12:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103478";"Material diverso para mantenimiento de la Junta Vecinal Peñaflor ";"20298";"600.702";"342";"N";"864.34";"2016";"279";2016-03-31T00:00:00Z;2016-05-05T00:00:00Z;2016-04-12T12:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102812";"Barra cortinas Alcaldía Peñaflor. ";"20298";"TC16-132";"3004";"N";"168";"2016";"279";2016-03-15T00:00:00Z;2016-05-03T00:00:00Z;2016-04-05T11:59:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102864";"Marco expositor metacrilato para Alcaldía de Peñaflor. ";"20298";"600328";"342";"N";"61.47";"2016";"279";2016-02-22T00:00:00Z;2016-05-03T00:00:00Z;2016-04-05T11:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93917";"Revisión megafonía barrio de Peñaflor ";"20298";"M-278-15";"61";"N";"199.09";"2015";"279";2015-11-18T00:00:00Z;2016-01-21T00:00:00Z;2015-11-27T08:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92461";"Aperitivo fin de curso de los mayores de Peñaflor ";"20298";"00020-15";"109164";"N";"540";"2015";"279";2015-11-10T00:00:00Z;2015-12-31T00:00:00Z;2015-11-18T08:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91951";"Taller infantil dirigido a niños del barrio de Peñaflor ";"20298";"15-2015";"13530";"N";"585";"2015";"279";2015-10-31T00:00:00Z;2015-12-16T00:00:00Z;2015-11-13T10:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91953";"Canasta floral del barrio de Peñaflor para la Ofrenda de Flores de las fiestas del Pilar y Recuerdo difunto de la Alcaldía del Bº. ";"20298";"20154764";"10670";"N";"460";"2015";"279";2015-10-31T00:00:00Z;2015-12-16T00:00:00Z;2015-11-13T11:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90363";"Actuación fiestas patronales del barrio de Peñaflor. ";"20298";"15-033";"197746";"N";"1210";"2015";"279";2015-09-30T00:00:00Z;2016-03-07T00:00:00Z;2015-11-03T11:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90731";"Abono campo de fútbol del barrio de Peñaflor de Gállego ";"20298";"FACCRI1509-0065";"10273";"N";"102.64";"2015";"279";2015-09-30T00:00:00Z;2015-12-14T00:00:00Z;2015-11-05T10:05:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90707";"Material para pequeños arreglos de la Junta Vecinal Peñaflor. ";"20298";"ABA-1283";"78845";"N";"500";"2015";"279";2015-09-28T00:00:00Z;2015-12-14T00:00:00Z;2015-11-05T09:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90341";"Servicio anual de megafonía para bandos de la Junta Vecinal Peñaflor. ";"20298";"0008-15";"109164";"N";"300";"2015";"279";2015-09-01T00:00:00Z;2016-01-22T00:00:00Z;2015-11-03T11:33:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90740";"Aperitivo pregón de las fiestas patronales del barrio de Peñaflor ";"20298";"00011-15";"109164";"N";"114.5";"2015";"279";2015-09-01T00:00:00Z;2015-12-23T00:00:00Z;2015-11-05T10:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85794";"Ramo floral y portes obsequio pregonera de las fiestas patronales de Peñaflor.";"20298";"20153465";"10670";"N";"55";"2015";"279";2015-07-31T00:00:00Z;2015-09-25T00:00:00Z;2015-08-14T10:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85784";"Alquiler y transporte de 30 mesas para celebración de acto en el barrio de Peñaflor. ";"20298";"055.2015";"91554";"N";"617.1";"2015";"279";2015-07-17T00:00:00Z;2015-10-02T00:00:00Z;2015-08-14T10:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85355";"Alquiler grupo electrógeno para orquestas en las fiestas patronales del barrio de Peñaflor. ";"20298";"1876";"176745";"N";"940.61";"2015";"279";2015-07-13T00:00:00Z;2015-09-25T00:00:00Z;2015-08-04T11:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85353";"Placa homenaje para acto en el barrio de Peñaflor. ";"20298";"001885";"4676";"N";"45.4";"2015";"279";2015-07-07T00:00:00Z;2015-10-02T00:00:00Z;2015-08-04T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85352";"Plantas obsequio para acto festivo en el barrio de Peñaflor. ";"20298";"20152954";"10670";"N";"149.99";"2015";"279";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-08-04T10:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85354";"Publicidad fiestas patronales del barrio de Peñaflor. ";"20298";"471089998";"5590";"N";"181.5";"2015";"279";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-08-04T11:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85330";"Alquiler, montaje y transporte de escenario para actuación cultural en el barrio de Peñaflor. ";"20298";"044-2015";"37968";"N";"400.51";"2015";"279";2015-06-25T00:00:00Z;2015-09-25T00:00:00Z;2015-08-04T09:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82924";"Espectáculo científico para niños del barrio de Peñaflor. ";"20298";"2015-0018";"37369";"N";"242";"2015";"279";2015-03-09T00:00:00Z;2015-07-29T00:00:00Z;2015-06-30T12:47:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74528";"Micrófono para equipo de megafonía de la Alcaldía de Peñaflor ";"20298";"95374378";"23";"N";"339.49";"2015";"279";2015-02-25T00:00:00Z;2015-04-17T00:00:00Z;2015-03-10T11:10:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77538";"Cuota de las fiestas del barrio de Peñaflor ";"20298";"3376920";"3390";"N";"410.55";"2015";"279";2015-02-19T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77558";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26923207";"3390";"N";"88.94";"2015";"279";2015-02-19T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T13:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77539";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920672";"3390";"N";"63.53";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77532";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920674";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77557";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920678";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77556";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920677";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77555";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920676";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77554";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920675";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77531";"Cuota de las fiestas del barrio de Peñaflor";"20298";"26920673";"3390";"N";"25.41";"2015";"279";2015-02-10T00:00:00Z;2015-05-18T00:00:00Z;2015-04-20T12:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74525";"Actuación musical en el barrio de Peñaflor";"20298";"3";"189429";"N";"605";"2015";"279";2015-01-29T00:00:00Z;2015-04-08T00:00:00Z;2015-03-10T11:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70218";"Material varios para mantenimiento de la Alcaldía de Peñaflor. ";"20298";"ABA-1242";"78845";"N";"500";"2014";"279";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T10:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70204";"Alquiler equipo sonido e iluminación para actividad cultural en Peñaflor. ";"20298";"01-11-14";"6374";"N";"400";"2014";"279";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T10:24:08Z;"Pagada";"";""
