id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388604";"PROYECTO EDUCATIVO REENCUENTROS";"61616";"23";"175122";"N";"200";"2023";"172";2023-06-26T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383766";"ACTIVIDADES AULA INTERCULTURAL";"61616";"64";"68202";"N";"240";"2023";"172";2023-06-26T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T08:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382555";"ESPECTACULO CIRCURSILLO CIRCO DE BOLSILLO";"61616";"17";"56990";"N";"900";"2023";"172";2023-06-25T00:00:00Z;2023-10-18T00:00:00Z;2023-07-06T10:40:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383392";"INTERPRETES";"61616";"03-2023";"331330";"N";"242";"2023";"172";2023-06-23T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T09:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386980";"TALLER COSTURA PLAN PRIMERA OPORTUNIDAD";"61616";"06-2023";"308912";"N";"363";"2023";"172";2023-06-23T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T08:40:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386116";"ACTS AULA INTERCULTURAL";"61616";"3";"109435";"N";"600";"2023";"172";2023-06-23T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383407";"CARRERA SIN HUMO";"61616";"017-2023";"113197";"N";"1656.3";"2023";"172";2023-06-23T00:00:00Z;2023-08-08T00:00:00Z;2023-07-17T10:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383394";"INTERPRETES";"61616";"01-2023";"329605";"N";"476.74";"2023";"172";2023-06-22T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T09:50:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383393";"INTERPRETES";"61616";"02-2023";"317571";"N";"295.24";"2023";"172";2023-06-22T00:00:00Z;2023-08-23T00:00:00Z;2023-07-17T09:48:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381314";"MATERIAL TELECOMUNICACIONES";"61616";"C3 - 451";"17196";"N";"103.43";"2023";"172";2023-06-21T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T08:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382660";"REVISION DE DOCUMENTACION";"61616";"N-500-23";"10332";"N";"4969.47";"2023";"172";2023-06-21T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T10:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381315";"MATERIAL TELECOMUNICACIONES";"61616";"C3 - 453";"17196";"N";"11.79";"2023";"172";2023-06-21T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T08:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381392";"EQUIPAMIENTO ESC JARDINERIA";"61616";"FV23-06-0340";"952580";"N";"731.12";"2023";"172";2023-06-20T00:00:00Z;2023-07-10T00:00:00Z;2023-06-26T08:40:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382552";"FOTOGRAFIAS Y CALENDARIOS";"61616";"R-4";"29449";"N";"154.13";"2023";"172";2023-06-20T00:00:00Z;2023-08-02T00:00:00Z;2023-07-06T10:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381122";"JORNADAS PSH. SIN DIAGNOSTICO";"61616";"T3-23";"338898";"S";"290.4";"2023";"172";2023-06-20T00:00:00Z;2023-09-26T00:00:00Z;2023-06-21T10:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383186";"LIMPIEZA PUNTUAL CALLE BARRIO VERDE";"61616";"128";"338719";"N";"277.7";"2023";"172";2023-06-19T00:00:00Z;2023-08-24T00:00:00Z;2023-07-13T13:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383389";"INTERPRETES";"61616";"02-2023";"281425";"N";"157.3";"2023";"172";2023-06-19T00:00:00Z;2023-10-18T00:00:00Z;2023-07-17T09:41:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381236";"SOFA DOS PLAZAS MODELO CITI";"61616";"00054";"311424";"N";"329.99";"2023";"172";2023-06-19T00:00:00Z;2023-07-10T00:00:00Z;2023-06-22T11:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381252";"SERVICIO ACTIVIDAD DEPORTIVA ALBERGUE Y CASA ABIERTA";"61616";"02-2023";"179506";"N";"882";"2023";"172";2023-06-18T00:00:00Z;2023-07-10T00:00:00Z;2023-06-22T12:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383194";"CHARLAS PROGRAMA AULA INTERCULTURAL";"61616";"8";"199466";"N";"2000";"2023";"172";2023-06-16T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383196";"ACTIVIDAD CONCIERTO MUSICA PROGRAMA AULA INTERCULTURAL";"61616";"08-23";"16939";"N";"400";"2023";"172";2023-06-16T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383193";"CURSO BAILES LATINOS FORMACION DIVERSIDAD";"61616";"F230616";"194566";"N";"560";"2023";"172";2023-06-16T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383385";"INTERPRETES";"61616";"02-2023";"261368";"N";"338.8";"2023";"172";2023-06-16T00:00:00Z;2023-10-18T00:00:00Z;2023-07-17T09:31:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383183";"ACTIVIDAD SOCIOEDUCATIVA DIVERSIDAD CULTURAL";"61616";"2";"287102";"N";"640.09";"2023";"172";2023-06-16T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T13:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381244";"ROPA INTERIOR ALBERGUE";"61616";"184";"48269";"N";"1101.35";"2023";"172";2023-06-15T00:00:00Z;2023-07-10T00:00:00Z;2023-06-22T12:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385005";"TABLILLAS INDICADORAS";"61616";"1-23-0-6154";"14199";"N";"117.99";"2023";"172";2023-06-15T00:00:00Z;2023-08-24T00:00:00Z;2023-08-03T12:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389775";"MATERIALES FERRETERIA";"61616";"INV-2023-4921";"11354";"N";"117.12";"2023";"172";2023-06-15T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T09:09:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383184";"ACTIVIDAD SOCIOEDUCATIVA FORMACION DIVERSIDAD";"61616";"23BCNG2300721";"192873";"N";"120";"2023";"172";2023-06-15T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T13:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383187";"SONIDO E ILUMINACION MUESTRA FIN CURSO FORMACION PARA LA DIVERSIDAD";"61616";"25-2023";"19692";"N";"290.4";"2023";"172";2023-06-15T00:00:00Z;2023-08-24T00:00:00Z;2023-07-13T13:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381212";"ADJUDIC TRANSPORTE ESC JARDINERIA JUNIO";"61616";"A-23060028";"14040";"N";"1326.52";"2023";"172";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-22T08:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380378";"CREATIVIDAD Y DISE/O DE IMAGEN DE CURSOS DE PLAN PRIMERA OPORTUNIDAD";"61616";"23-541";"935032";"S";"913.55";"2023";"172";2023-06-14T00:00:00Z;2023-07-10T00:00:00Z;2023-06-14T09:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383387";"INTERPRETES";"61616";"02-2023";"336008";"N";"254.1";"2023";"172";2023-06-14T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T09:35:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380484";"PRODUCTOS BASICOS TALLER COCINA PARA PERSONAS SIN HOGAR";"61616";"E409006000001";"288150";"S";"236.56";"2023";"172";2023-06-14T00:00:00Z;2023-07-24T00:00:00Z;2023-06-15T00:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380463";"REPARACION EQUIPOS EN ALBERGUE Y ACTUALIZACION ANTIVIRUS";"61616";"23-832";"14974";"N";"592.9";"2023";"172";2023-06-13T00:00:00Z;2023-07-04T00:00:00Z;2023-06-14T16:32:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383388";"INTERPRETES";"61616";"01-2023";"340122";"N";"174.24";"2023";"172";2023-06-13T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T09:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380515";"PROYECTO CUIDADOS MESTIZOS";"61616";"30-2023";"86291";"N";"70";"2023";"172";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-15T10:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380517";"PROYECTO CUIDADOS MESTIZOS";"61616";"31-2023";"86291";"N";"70";"2023";"172";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-15T10:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383192";"ACTIVIDAD SOCIOEDUCATIVA PROGRAMA FORMACION DIVERSIDAD";"61616";"03-2023";"275276";"N";"840";"2023";"172";2023-06-12T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:15:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380519";"TARJETAS COLOR";"61616";"A23 - 0000553";"3509";"N";"151.25";"2023";"172";2023-06-12T00:00:00Z;2023-07-24T00:00:00Z;2023-06-15T10:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383168";"PROGRAMA REENCUENTRO CASA CULTURAS";"61616";"6";"214470";"N";"150";"2023";"172";2023-06-10T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T12:28:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379908";"CONVENIO SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO 21-02-23 A 31-05-2023";"61616";"4449-23";"4016";"S";"14363.04";"2023";"172";2023-06-09T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380390";"SIRGAS Y SUJETACABLES";"61616";"FC23-40";"69869";"N";"32.6";"2023";"172";2023-06-09T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383173";"ACTIVIDAD SOCIOEDUCATIVA Y DE SENSIBILIZACION";"61616";"012-2023";"186477";"N";"560";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T12:50:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383167";"ACTIVIDAD PROGRAMA FORMACION DIVERSIDAD CULTURAL";"61616";"5";"214470";"N";"840";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T12:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383190";"FORMACION PARA LA DIVERSIDAD CULTURAL";"61616";"1305-23";"276147";"N";"560";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T14:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383188";"FORMACION PARA LA DIVERSIDAD";"61616";"1304-23";"276147";"N";"560";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T14:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383180";"ACTIVIDAD PROGRAMA DIVERSIDAD CULTURAL";"61616";"7";"16377";"N";"1120";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T13:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383175";"ACTIVIDAD SOCIOEDUCATIVA Y SENSIBILIZACION";"61616";"011-2023";"186477";"N";"250";"2023";"172";2023-06-08T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T12:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380642";"TRASLADO MONTAJE Y DESMONTAJE MATERIAL";"61616";"E30-23";"944817";"N";"2032.8";"2023";"172";2023-06-07T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380416";"CESION ESPACIO TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV23-000199";"973";"N";"363";"2023";"172";2023-06-06T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T13:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383191";"ACTIVIDAD ACUARELA BOLIVIANA";"61616";"07-23";"16939";"N";"400";"2023";"172";2023-06-06T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379814";"PROYECTO CUIDADOS MESTIZOS 18 MAYO";"61616";"28-2023";"86291";"N";"70";"2023";"172";2023-06-05T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379818";"PROYECTO CUIDADOS MESTIZOS 25 MAYO";"61616";"29-2023";"86291";"N";"70";"2023";"172";2023-06-05T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:08:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383181";"ACTIVIDADES AULA INTERCULTURAL";"61616";"5";"16377";"N";"1125";"2023";"172";2023-06-05T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T13:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383195";"JORNADA MAÑOTAKU DISTINTAS CASAS JUVENTUD";"61616";"61";"68202";"N";"790";"2023";"172";2023-06-05T00:00:00Z;2023-07-27T00:00:00Z;2023-07-13T15:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379812";"PROYECTO CUIDADOS MESTIZOS 11 MAYO";"61616";"27-2023";"86291";"N";"70";"2023";"172";2023-06-05T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T13:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379205";"CONVENIO AMUEBLAMIENTO 8 VIVIENDAS CONVENIO EMERGENCIA HABITACIONAL COVID-19 CON ACCION SOCIAL Y FAMILIA, DE 9-9-2021, 2º TRIMESTRE 2023, PLAZOS 28, 29, 30 DE 36.";"61616";"4292-23";"4016";"S";"1578.18";"2023";"172";2023-06-02T00:00:00Z;2023-07-06T00:00:00Z;2023-06-02T11:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379209";"CONVENIO AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DE EMERGENCIA HABITACIONAL, 2ºTRIMESTRE 2023, PLAZOS 22, 23 Y 24 DE 36";"61616";"4293-13";"4016";"S";"1000";"2023";"172";2023-06-02T00:00:00Z;2023-07-06T00:00:00Z;2023-06-02T11:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380656";"INTERPRETES";"61616";"03-2023";"330006";"N";"500.94";"2023";"172";2023-06-02T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379164";"MATERIAL FERRETERIA";"61616";"F-2557";"182853";"N";"463.18";"2023";"172";2023-06-01T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T08:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379120";"ROTULOS";"61616";"1-123209";"17268";"S";"98.05";"2023";"172";2023-06-01T00:00:00Z;2023-06-28T00:00:00Z;2023-06-01T17:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380660";"PRODUCTOS FARMACIA";"61616";"9197";"44847";"N";"7.46";"2023";"172";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T12:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380659";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0314";"20821";"N";"118.58";"2023";"172";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T12:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380657";"INTERPRETES";"61616";"02-2023";"319087";"N";"242";"2023";"172";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379045";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE JUNIO 2023. EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"3695-23";"4016";"S";"8929.07";"2023";"172";2023-06-01T00:00:00Z;2023-06-22T00:00:00Z;2023-06-01T12:53:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380658";"INTERPRETES";"61616";"02-2023";"271160";"N";"203.28";"2023";"172";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T12:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385711";"CONV.GASTO PROGRAMA ACOGIDA REFUGIADOS ENERO A MAYO 2023";"61616";"21-2023";"269141";"N";"3750";"2023";"172";2023-05-31T00:00:00Z;2023-10-26T00:00:00Z;2023-08-16T10:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380389";"ARCHIVADORES";"61616";"A23-5826";"13392";"N";"360.02";"2023";"172";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380388";"MACETAS BARRO Y AROS";"61616";"FP13-5158";"6762";"N";"84.7";"2023";"172";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380462";"LIMPIEZA PISO BASURA";"61616";"119";"338719";"N";"556.6";"2023";"172";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-14T16:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379820";"ACT SOCIOEDUCATIVA Y SENSIBILIZACION DIVERSIDAD CULTURAL";"61616";"23BCNG23-00649";"192873";"S";"300";"2023";"172";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-08T14:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379379";"CONTRATO SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL ABRIL";"61616";"02975000000823F";"952683";"S";"27373.92";"2023";"172";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-05T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379819";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300227";"15476";"N";"54.04";"2023";"172";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382553";"SEMILLAS PLANTEROS";"61616";"FV-746";"13377";"N";"71.28";"2023";"172";2023-05-31T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T10:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379651";"ADJUDIC TRANSPORTE ESC JARDINERIA MAYO";"61616";"A-23050068";"14040";"N";"3242.56";"2023";"172";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T12:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379629";"MATERIAL FERRETERIA";"61616";"59620";"176149";"N";"91.25";"2023";"172";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379628";"MATERIAL PAPELERIA";"61616";"3901007779";"224916";"N";"88.06";"2023";"172";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380644";"TALLER BAILES LATINOS";"61616";"F230531";"194566";"N";"200";"2023";"172";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379109";"CONTRATO SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL MAYO";"61616";"02975000000723F";"952683";"S";"28967.5";"2023";"172";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-01T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379914";"MANUALES ENSEÑANZA PRACTICA";"61616";"1F-23.000.647";"158";"N";"57.9";"2023";"172";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-09T10:36:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381312";"MATERIAL FERRETERIA";"61616";"TC23-7609";"78845";"N";"105";"2023";"172";2023-05-30T00:00:00Z;2023-07-10T00:00:00Z;2023-06-23T08:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380417";"HIGIENICO MATERIAL";"61616";"232.237";"12216";"N";"2300";"2023";"172";2023-05-30T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T13:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380645";"AULA INERCULTURAL";"61616";"01-2023";"21189";"N";"600";"2023";"172";2023-05-29T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378691";"CITOLOGIAS VAGINALES";"61616";"E020-267-AP 2023";"221361";"N";"80";"2023";"172";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T09:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378865";"INTERRUPTOR RETARDO";"61616";"57065";"22970";"N";"87.12";"2023";"172";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379631";"PRODUCTOS JARDINERIA";"61616";"23-4347";"424";"N";"375.44";"2023";"172";2023-05-29T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T11:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378856";"SACAR GRABACIONES Y AVERIAS";"61616";"01 - 00007095";"10878";"N";"105.15";"2023";"172";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380646";"AULA INTERCULTURAL RECORTE CHINO";"61616";"2023-01";"262508";"N";"800";"2023";"172";2023-05-25T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381016";"COLABORACION CURSO CAPACITACION PARA APLICACION PRODUCTOS FITOSANITARIOS";"61616";"23-1";"21160";"N";"176.58";"2023";"172";2023-05-25T00:00:00Z;2023-07-10T00:00:00Z;2023-06-20T10:21:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379919";"IMPRESION Y MAQUETACION TEXTOS ESCUELA";"61616";"706";"16258";"N";"463.31";"2023";"172";2023-05-24T00:00:00Z;2023-06-21T00:00:00Z;2023-06-09T10:44:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380643";"MATERIAL GRAFICO";"61616";"2023-098";"294866";"N";"116.16";"2023";"172";2023-05-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:15:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380653";"INTERPRETES";"61616";"02-2023";"181347";"N";"709.06";"2023";"172";2023-05-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380647";"ACTIVIDADES AULA INTERCULTURAL";"61616";"1-05-2023";"11917";"N";"2000";"2023";"172";2023-05-18T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380655";"INTERPRETES";"61616";"01-2023";"312631";"N";"307.34";"2023";"172";2023-05-17T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380654";"INTERPRETES";"61616";"01-2023";"328643";"N";"220.22";"2023";"172";2023-05-17T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377527";"PROYECTO JUNTA GESTORA ENERO-MAYO 2023";"61616";"06-23";"16939";"N";"1400";"2023";"172";2023-05-16T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T10:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380650";"TALLER PINTA TU CALAVERITA";"61616";"3-2023";"157200";"N";"250";"2023";"172";2023-05-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T11:38:36Z;"Pagada";"";""
