id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315904";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006858";"308246";"S";"965.58";"2022";"183";2022-07-06T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315906";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006857";"308246";"S";"4728.55";"2022";"183";2022-07-06T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315907";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006859";"308246";"S";"66.86";"2022";"183";2022-07-06T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315741";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006826";"308246";"S";"109.06";"2022";"183";2022-07-05T00:00:00Z;2022-07-28T00:00:00Z;2022-07-06T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315947";"MANTENIMIENTO ALFOMBRAS PZA PILAR Y CENTRO DOCUMENTACIÓN AGUA PRIMER SEMESTRE 2022";"61708";"940-200762955";"15105";"S";"353.71";"2022";"183";2022-07-05T00:00:00Z;2022-08-12T00:00:00Z;2022-07-07T17:40:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315534";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006794";"308246";"S";"296.98";"2022";"183";2022-07-04T00:00:00Z;2022-07-28T00:00:00Z;2022-07-05T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315417";"SUMINISTRO MATERIAL IMPRESO";"61708";"23-398";"922350";"S";"3702.6";"2022";"183";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-04T16:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319308";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22--8103";"13392";"S";"2423.44";"2022";"183";2022-06-30T00:00:00Z;2022-08-30T00:00:00Z;2022-08-16T13:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315748";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA JULIO 2022";"61708";"940-200756796";"15105";"S";"9.25";"2022";"183";2022-06-30T00:00:00Z;2022-08-12T00:00:00Z;2022-07-06T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315113";"SUMINISTRO TARJETAS DE VISITA";"61708";"A--724";"279536";"S";"49.91";"2022";"183";2022-06-30T00:00:00Z;2022-07-15T00:00:00Z;2022-06-30T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315750";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO JUNIO 2022";"61708";"940-200756795";"15105";"S";"24.66";"2022";"183";2022-06-30T00:00:00Z;2022-08-12T00:00:00Z;2022-07-06T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315389";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006705";"308246";"S";"668.65";"2022";"183";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-04T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315388";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006694";"308246";"S";"210.3";"2022";"183";2022-06-30T00:00:00Z;2022-07-28T00:00:00Z;2022-07-04T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315310";"SUMINISTRO MATERIAL DE OFICINA";"61708";"4-20220068";"1407";"S";"1227.24";"2022";"183";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-03T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316236";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN JUNIO 2022";"61708";"REG22-2152";"304632";"S";"1072.5";"2022";"183";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-12T13:34:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315140";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADISTICO JUNIO 2022";"61708";"2022-29";"285109";"S";"655.42";"2022";"183";2022-06-30T00:00:00Z;2022-07-15T00:00:00Z;2022-06-30T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316088";"SUMINISTRO ENCUADERNADORA PARA REPROGRAFIA";"61708";"A22--7129";"13392";"S";"1615.14";"2022";"183";2022-06-30T00:00:00Z;2022-08-08T00:00:00Z;2022-07-10T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315064";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006647";"308246";"S";"89.2";"2022";"183";2022-06-29T00:00:00Z;2022-07-20T00:00:00Z;2022-06-30T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314894";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006606";"308246";"S";"1554.1";"2022";"183";2022-06-28T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314895";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006607";"308246";"S";"628.06";"2022";"183";2022-06-28T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314712";"SUMINISTRO TARJETAS DE VISITA";"61708";"A--721";"279536";"S";"113.14";"2022";"183";2022-06-27T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314403";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"34053751";"2480";"S";"186.17";"2022";"183";2022-06-23T00:00:00Z;2022-07-15T00:00:00Z;2022-06-23T21:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314209";"SUMINISTRO IMPRESOS";"61708";"A--717";"279536";"S";"288.96";"2022";"183";2022-06-22T00:00:00Z;2022-07-05T00:00:00Z;2022-06-22T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314340";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006349";"308246";"S";"42.16";"2022";"183";2022-06-22T00:00:00Z;2022-07-05T00:00:00Z;2022-06-23T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314339";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006348";"308246";"S";"78.34";"2022";"183";2022-06-22T00:00:00Z;2022-07-11T00:00:00Z;2022-06-23T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313967";"FUENTES DE ALIMENTACIÓN";"61708";"220095";"90416";"S";"646.26";"2022";"183";2022-06-20T00:00:00Z;2022-10-03T00:00:00Z;2022-06-20T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314028";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022006294";"308246";"S";"1086.75";"2022";"183";2022-06-20T00:00:00Z;2022-07-05T00:00:00Z;2022-06-20T19:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314020";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006239";"308246";"S";"290.4";"2022";"183";2022-06-17T00:00:00Z;2022-07-05T00:00:00Z;2022-06-20T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314022";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022006241";"308246";"S";"138.61";"2022";"183";2022-06-17T00:00:00Z;2022-07-05T00:00:00Z;2022-06-20T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314021";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022006240";"308246";"S";"66.4";"2022";"183";2022-06-17T00:00:00Z;2022-07-05T00:00:00Z;2022-06-20T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314807";"SUMINISTRO PAPEL";"61708";"A22--6870";"13392";"S";"9038.71";"2022";"183";2022-06-15T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313733";"AURICULARES TRUST";"61708";"22-37513";"19413";"S";"7.2";"2022";"183";2022-06-15T00:00:00Z;2022-07-20T00:00:00Z;2022-06-16T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313607";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022006117";"308246";"S";"1072.04";"2022";"183";2022-06-14T00:00:00Z;2022-07-05T00:00:00Z;2022-06-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313354";"TARJETAS DE VISITA";"61708";"A--708";"279536";"S";"99.82";"2022";"183";2022-06-13T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313317";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005970";"308246";"S";"32.42";"2022";"183";2022-06-09T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313031";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005837";"308246";"S";"45.74";"2022";"183";2022-06-07T00:00:00Z;2022-06-23T00:00:00Z;2022-06-08T17:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311430";"SUMINISTRO IMPRESOS";"61708";"A--692";"279536";"S";"56.57";"2022";"183";2022-06-06T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311368";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022005723";"308246";"S";"2669.67";"2022";"183";2022-06-03T00:00:00Z;2022-07-05T00:00:00Z;2022-06-06T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311366";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005637";"308246";"S";"767.24";"2022";"183";2022-06-02T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311367";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005636";"308246";"S";"44.77";"2022";"183";2022-06-02T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310798";"MANTENIMIENTO OBSERVATORIO ESTADÍSTICO MAYO 2022";"61708";"2022-23";"285109";"S";"655.42";"2022";"183";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-05-31T21:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313501";"SERVICIO DE RECOGIDA DE PAPEL Y CARTON DEPENDENCIAS MUNICIPALES MAYO 2022";"61708";"REG22-1804";"304632";"S";"605";"2022";"183";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-14T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311369";"BARÓMETRO DE OPINION DE LOS SERVICIOS MUNICIPALES";"61708";"42867";"41323";"S";"16171.65";"2022";"183";2022-05-31T00:00:00Z;2022-09-30T00:00:00Z;2022-06-06T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311219";"GRAPAS PARA FOTOCOPIADORA";"61708";"2208600058231";"2480";"S";"110.59";"2022";"183";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-03T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313138";"SUMINISTRO VARIOS MATERIALES DE OFICINA";"61708";"4-20220052";"1407";"S";"327.91";"2022";"183";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-09T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311060";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA MAYO 2022";"61708";"940-200747013";"15105";"S";"9.25";"2022";"183";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311061";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO MAYO 2022";"61708";"940-200747012";"15105";"S";"24.66";"2022";"183";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311358";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005436";"308246";"S";"555.63";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310972";"PAPEL ESTUCADO SEMIMATE PARA PROGRAMAS CONSERVATORIO";"61708";"22-33879";"19413";"S";"77.44";"2022";"183";2022-05-30T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310971";"GRABADORA Y ALTAVOCES";"61708";"22-33880";"19413";"S";"77";"2022";"183";2022-05-30T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311357";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005437";"308246";"S";"304.05";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311365";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005514";"308246";"S";"215.99";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311364";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005513";"308246";"S";"593.96";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311363";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005442";"308246";"S";"974.29";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311362";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005441";"308246";"S";"476.95";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311361";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005440";"308246";"S";"858.47";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311360";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005439";"308246";"S";"415.82";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311359";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005438";"308246";"S";"83.85";"2022";"183";2022-05-30T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311356";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005210";"308246";"S";"206.47";"2022";"183";2022-05-26T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311355";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005209";"308246";"S";"393.71";"2022";"183";2022-05-26T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311288";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005128";"308246";"S";"985.13";"2022";"183";2022-05-25T00:00:00Z;2022-06-17T00:00:00Z;2022-06-05T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311287";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022005027";"308246";"S";"296.98";"2022";"183";2022-05-23T00:00:00Z;2022-06-17T00:00:00Z;2022-06-05T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309832";"ACTAS POLICIA LOCAL";"61708";"A--660";"279536";"S";"1144.96";"2022";"183";2022-05-18T00:00:00Z;2022-05-31T00:00:00Z;2022-05-18T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309833";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004902";"308246";"S";"51.61";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309838";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004907";"308246";"S";"1936.8";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309836";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004905";"308246";"S";"66.86";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309834";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004903";"308246";"S";"324.46";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309837";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004906";"308246";"S";"296.98";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309835";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004904";"308246";"S";"2046.84";"2022";"183";2022-05-17T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309769";"CARRO  ACERO INOXIDABLE";"61708";"1008180";"19395";"S";"173.03";"2022";"183";2022-05-16T00:00:00Z;2022-05-30T00:00:00Z;2022-05-17T16:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309133";"SUMINISTRO IMPRESOS";"61708";"A--646";"279536";"S";"81.74";"2022";"183";2022-05-10T00:00:00Z;2022-05-20T00:00:00Z;2022-05-10T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307861";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004579";"308246";"S";"105.15";"2022";"183";2022-05-04T00:00:00Z;2022-05-19T00:00:00Z;2022-05-05T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307862";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022004583";"308246";"S";"324.46";"2022";"183";2022-05-04T00:00:00Z;2022-05-19T00:00:00Z;2022-05-05T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307446";"SUMINISTRO MOBILIARIO OFICINA";"61708";"22 --297";"86304";"S";"42101.95";"2022";"183";2022-05-03T00:00:00Z;2022-05-18T00:00:00Z;2022-05-03T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307370";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO ABRIL 2022";"61708";"940-200737789";"15105";"S";"24.66";"2022";"183";2022-04-30T00:00:00Z;2022-05-16T00:00:00Z;2022-05-02T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313500";"SERVICIO DE RECOGIDA DE PAPEL Y CARTON DEPENDENCIAS MUNICIPALES ABRIL 2022";"61708";"REG22-1372";"304632";"S";"385";"2022";"183";2022-04-30T00:00:00Z;2022-06-30T00:00:00Z;2022-06-14T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310535";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A225745-561";"13392";"S";"5788.51";"2022";"183";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-29T16:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308741";"MANTENIMIENTO OBSERVATORIO ESTADISTICO ABRIL 2022";"61708";"2022-20";"285109";"S";"655.42";"2022";"183";2022-04-30T00:00:00Z;2022-05-19T00:00:00Z;2022-05-05T20:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307371";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA ABRIL 2022";"61708";"940-200737790";"15105";"S";"9.25";"2022";"183";2022-04-30T00:00:00Z;2022-05-16T00:00:00Z;2022-05-02T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307447";"SUMINISTRO MATERIAL DE OFICINA";"61708";"2022-22001763";"207996";"S";"83.96";"2022";"183";2022-04-29T00:00:00Z;2022-05-25T00:00:00Z;2022-05-03T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307163";"ADQUISICION ESTANTERIA DE ARCHIVO";"61708";"A-178";"980726";"S";"838.61";"2022";"183";2022-04-28T00:00:00Z;2022-05-27T00:00:00Z;2022-04-28T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307364";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022004309";"308246";"S";"100.72";"2022";"183";2022-04-27T00:00:00Z;2022-05-18T00:00:00Z;2022-05-02T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307365";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022004310";"308246";"S";"1369.94";"2022";"183";2022-04-27T00:00:00Z;2022-05-18T00:00:00Z;2022-05-02T16:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306973";"SUMINISTRO IMPRESOS";"61708";"A--623";"279536";"S";"275.09";"2022";"183";2022-04-26T00:00:00Z;2022-05-12T00:00:00Z;2022-04-26T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306743";"CONTRATO BASADO MOBILIARIO OFICINA LOTE 1";"61708";"EMIT--220192";"307064";"S";"60082.55";"2022";"183";2022-04-22T00:00:00Z;2022-06-22T00:00:00Z;2022-04-24T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306806";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022004065";"308246";"S";"138.61";"2022";"183";2022-04-22T00:00:00Z;2022-05-12T00:00:00Z;2022-04-25T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306805";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022004064";"308246";"S";"562.77";"2022";"183";2022-04-22T00:00:00Z;2022-05-12T00:00:00Z;2022-04-25T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306804";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022004062";"308246";"S";"264.51";"2022";"183";2022-04-22T00:00:00Z;2022-05-12T00:00:00Z;2022-04-25T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306803";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2022004063";"308246";"S";"380.06";"2022";"183";2022-04-22T00:00:00Z;2022-05-12T00:00:00Z;2022-04-25T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306275";"TARJETAS DE VISITA";"61708";"A--613";"279536";"S";"49.91";"2022";"183";2022-04-19T00:00:00Z;2022-05-06T00:00:00Z;2022-04-19T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306553";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003885";"308246";"S";"277.21";"2022";"183";2022-04-18T00:00:00Z;2022-05-06T00:00:00Z;2022-04-21T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306554";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003886";"308246";"S";"617.17";"2022";"183";2022-04-18T00:00:00Z;2022-05-06T00:00:00Z;2022-04-21T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310064";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A224457-571";"13392";"S";"1872.02";"2022";"183";2022-04-15T00:00:00Z;2022-06-09T00:00:00Z;2022-05-24T07:54:51Z;"Pagada";"";""
