id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402710";"JUEGO DE REDES Y GANCHOS PARA PORTERÍAS DE BALONMANO-FÚTBOL SALA DEL CDM SALDUBA";"20231";"22404464";"5545";"S";"177.86";"2024";"171";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402927";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"NA-0124NA032986";"284321";"S";"662.78";"2024";"171";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402783";"MATERIAL DE FONTANERÍA PARA EL CDM LA GRANJA";"20231";"22282";"201369";"N";"36.57";"2024";"171";2024-02-27T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T08:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402749";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"22285";"201369";"S";"708.31";"2024";"171";2024-02-27T00:00:00Z;2024-05-17T00:00:00Z;2024-02-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402750";"CONDENSADORES PARA EL CDM JOSÉ GARCÉS";"20231";"22290";"201369";"S";"71.79";"2024";"171";2024-02-27T00:00:00Z;2024-05-17T00:00:00Z;2024-02-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402751";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"22287";"201369";"S";"350.6";"2024";"171";2024-02-27T00:00:00Z;2024-05-17T00:00:00Z;2024-02-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402752";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"22293";"201369";"S";"1495.69";"2024";"171";2024-02-27T00:00:00Z;2024-05-17T00:00:00Z;2024-02-27T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403568";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"VF2402-000522";"166200";"N";"274.45";"2024";"171";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403504";"PRODUCTOS PARA LA ZONA VERDE DEL CDM LA JOTA";"20231";"VF2402-000505";"166200";"N";"15.95";"2024";"171";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402629";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"2024-98";"31335";"N";"167.05";"2024";"171";2024-02-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T11:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403862";"REPARACIÓN DE LOS ANCLAJES DE POSTES DE VOLEIBOL EN EL PDM CASETAS";"20231";"F241446";"294623";"N";"363";"2024";"171";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T13:25:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403864";"RECOLOCACIÓN DE ANCLAJES DE POSTES DE VOLEIBOL Y ARREGLO DE LA PISTA DEL PDM ALMOZARA";"20231";"F241447";"294623";"N";"484";"2024";"171";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T13:28:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406889";"MATERIAL DE ALBAÑILERÍA PARA EL CDM PALAFOX";"20231";"A24-87";"195368";"N";"161.22";"2024";"171";2024-02-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:57:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402677";"MATERIAL DE FONTANERÍA PARA EL CDM ACTUR";"20231";"20308";"201369";"S";"167.39";"2024";"171";2024-02-25T00:00:00Z;2024-05-17T00:00:00Z;2024-02-26T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405547";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"20337";"201369";"N";"130.28";"2024";"171";2024-02-25T00:00:00Z;"";2024-03-27T11:00:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405548";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"20336";"201369";"N";"110.94";"2024";"171";2024-02-25T00:00:00Z;"";2024-03-27T11:02:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405550";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"20338";"201369";"N";"16.25";"2024";"171";2024-02-25T00:00:00Z;"";2024-03-27T11:03:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405698";"MATERIAL DE FONTANERÍA PARA EL CDM GARRAPINILLOS";"20231";"20567";"201369";"N";"172.88";"2024";"171";2024-02-25T00:00:00Z;"";2024-04-01T09:30:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403845";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"604350";"10289";"N";"278.37";"2024";"171";2024-02-23T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T12:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402638";"REPUESTOS PARA REPARACIÓN DE APARATO DE CLIMATIZACIÓN DE LAS OFICINAS CENTRALES";"20231";"24RE_-01857";"110755";"S";"705.26";"2024";"171";2024-02-23T00:00:00Z;"";2024-02-26T11:55:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404473";"SUMINISTRO DE SILLA DE DUCHA PARA DISCAPACITADOS PARA EL CDM PALAFOX";"20231";"70-35342";"23175";"N";"700";"2024";"171";2024-02-23T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405686";"MATERIALES DE JARDINERÍA PARA EL CDM CASETAS";"20231";"A-7594";"77354";"N";"71.24";"2024";"171";2024-02-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402793";"MATERIAL DE LIMPIEZA PARA EL CDM SANTA ISABEL";"20231";"VFA-240645";"12216";"N";"271.04";"2024";"171";2024-02-22T00:00:00Z;2024-04-17T00:00:00Z;2024-02-28T09:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402474";"PERCHAS PARA VESTUARIOS DEL CDM ALBERTO MAESTRO";"20231";"22404223";"5545";"S";"556.6";"2024";"171";2024-02-22T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T16:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402374";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, ENERO 2024";"20231";"FVTA-VTA2400018";"318975";"S";"49389.01";"2024";"171";2024-02-21T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402454";"ALQUILER DE GRÚA Y CAMIONES PARA TRASLADO DE CONTENEDORES DEL CDM MIRALBUENO AL CMF MOVERA";"20231";"HS-000151";"74685";"N";"1210";"2024";"171";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T13:00:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402269";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24000785";"197092";"S";"496.31";"2024";"171";2024-02-20T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T00:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404471";"MATERIAL ELÉCTRICO PARA EL CDM PALAFOX";"20231";"05-58.332";"1798";"N";"20.5";"2024";"171";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:42:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402169";"REDES DE BALONMANO Y COMPRESORES PARA EL CDM DELICIAS";"20231";"22403905";"5545";"S";"293.85";"2024";"171";2024-02-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402292";"DESMONTAJE DE MALLA EN FONDOS DE PISTAS DEL CDM ACTUR";"20231";"2024 1";"301951";"N";"2831.4";"2024";"171";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T08:44:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405697";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"VF2402-000316";"166200";"N";"99";"2024";"171";2024-02-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402789";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"VF2402-000317";"166200";"N";"170.5";"2024";"171";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T09:25:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406801";"MATERIAL DE ALUMINIO PARA EL CDM LA CARTUJA";"20231";"24000142";"110926";"N";"36.3";"2024";"171";2024-02-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T09:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405220";"MATERIAL DE FERRETERÍA PARA EL CDM ALMOZARA";"20231";"FV24-200";"17668";"N";"155.87";"2024";"171";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T09:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402823";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"17359";"201369";"N";"363.79";"2024";"171";2024-02-18T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T13:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402071";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"17388";"201369";"S";"234.95";"2024";"171";2024-02-18T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402073";"MATERIAL ELÉCTRICO PARA EL CDM ACTUR";"20231";"17334";"201369";"S";"1504.77";"2024";"171";2024-02-18T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T06:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402074";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"17349";"201369";"S";"158.17";"2024";"171";2024-02-18T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T06:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402075";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"17376";"201369";"S";"176.78";"2024";"171";2024-02-18T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T06:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405695";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM GARRAPINILLOS";"20231";"17645";"201369";"N";"1581.8";"2024";"171";2024-02-18T00:00:00Z;"";2024-04-01T09:25:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402080";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"17602";"201369";"N";"1082.08";"2024";"171";2024-02-18T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T09:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402822";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"17360";"201369";"N";"4.67";"2024";"171";2024-02-18T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T12:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402824";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"17358";"201369";"N";"87.71";"2024";"171";2024-02-18T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T13:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405696";"ABONO POR DEVOLUCIÓN DE BOMBA CENTRÍFUGA DEL CDM GARRAPINILLOS";"20231";"17644";"201369";"N";"-722.5";"2024";"171";2024-02-18T00:00:00Z;"";2024-04-01T09:27:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403849";"TIERRA BATIDA PARA PISTAS DE TENIS DEL CDM GRAN VÍA";"20231";"FT240000128";"179125";"N";"509.2";"2024";"171";2024-02-17T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:38:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401973";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - LOTE 2 - ENERO DE 2024";"20231";"Z50030990224000001";"50950";"S";"24411.23";"2024";"171";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409319";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"603507";"10289";"N";"878.67";"2024";"171";2024-02-16T00:00:00Z;"";2024-05-07T13:26:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402848";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - LOTE 2 - ENERO 2024";"20231";"Z50030990224000002";"50950";"S";"21467.51";"2024";"171";2024-02-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-28T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401972";"SERVICIOS DE LIMPIEZA EN EL CDM ALBERTO MAESTRO - LOTE 1 - ENERO DE 2024";"20231";"Z50030980224000001";"50950";"S";"30677.57";"2024";"171";2024-02-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402314";"MATERIAL PARA ROTULACIÓN DEL CDM PALAFOX";"20231";"240.262";"342";"N";"153.14";"2024";"171";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T09:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402604";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FV-24_240001836";"313764";"N";"199.25";"2024";"171";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T09:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401938";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240431";"262110";"N";"59.74";"2024";"171";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T13:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401883";"MATERIAL DE FONTANERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240200108";"194865";"S";"17.65";"2024";"171";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401884";"BOMBA DE AGUA PARA EL CDM SAN JUAN";"20231";"1-1240200107";"194865";"S";"395.97";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403840";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"A24-71";"195368";"N";"160.3";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401869";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-145";"173883";"S";"228.59";"2024";"171";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401870";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"F24-146";"173883";"S";"1390.29";"2024";"171";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405685";"MATERIAL DE FERRETERÍA PARA EL CDM CASETAS";"20231";"FC24-107";"10127";"N";"605.56";"2024";"171";2024-02-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402862";"REPARACIÓN DE PUERTA CORREDERA DEL APARCAMIENTO DEL CDM ALBERTO MAESTRO";"20231";"224023";"34059";"N";"840.95";"2024";"171";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404006";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"F241-532";"918";"N";"124.4";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402580";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-365";"918";"S";"106.96";"2024";"171";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-25T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405238";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-393";"918";"N";"201.3";"2024";"171";2024-02-15T00:00:00Z;"";2024-03-25T11:40:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404470";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-378";"918";"N";"27.26";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402657";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-369";"918";"N";"349.52";"2024";"171";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T13:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403838";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-390";"918";"N";"417.81";"2024";"171";2024-02-15T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T12:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403871";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-367";"918";"N";"1366.04";"2024";"171";2024-02-15T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T13:43:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403839";"MATERIAL DE FERRETERÍA PARA EL CDM SAN GREGORIO";"20231";"F241-408";"918";"N";"83.5";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402791";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-366";"918";"N";"375.46";"2024";"171";2024-02-15T00:00:00Z;2024-05-13T00:00:00Z;2024-02-28T09:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405227";"MATERIAL DE ALBAÑILERÍA PARA EL CDM MIRALBUENO";"20231";"312-1";"452";"N";"61.29";"2024";"171";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:01:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404475";"MATERIAL DE ALBAÑILERÍA PARA EL CDM TORRERO";"20231";"310-1";"452";"N";"37.51";"2024";"171";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402790";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SANTA ISABEL";"20231";"313-1";"452";"N";"15.13";"2024";"171";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T09:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402821";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SIGLO XXI";"20231";"314-1";"452";"N";"224.09";"2024";"171";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-28T12:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402251";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V401786";"928218";"S";"355.41";"2024";"171";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402252";"MATERIAL ELÉCTRICO PARA EL CDM SANTA ISABEL";"20231";"2024V401787";"928218";"S";"37.78";"2024";"171";2024-02-15T00:00:00Z;2024-05-13T00:00:00Z;2024-02-20T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402253";"MATERIAL ELÉCTRICO PARA EL CDM SALDUBA";"20231";"2024V401788";"928218";"S";"626.1";"2024";"171";2024-02-15T00:00:00Z;2024-04-29T00:00:00Z;2024-02-20T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405558";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"677";"13178";"N";"173.82";"2024";"171";2024-02-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T11:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402487";"REPUESTOS PARA INTERCAMBIADOR DE PLACAS DEL CDM SIGLO XXI";"20231";"F401705";"83778";"N";"785.58";"2024";"171";2024-02-14T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T08:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401905";"CABESTRANTE PARA RED DE VOLEIBOL PARA EL CDM CASETAS";"20231";"024005";"283976";"N";"62.01";"2024";"171";2024-02-14T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:52:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401903";"REDES DE BALONMANO Y BALONCESTO PARA EL CDM CASETAS";"20231";"2024-01 00000026";"190070";"N";"170.91";"2024";"171";2024-02-14T00:00:00Z;2024-03-27T00:00:00Z;2024-02-16T11:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401773";"REPUESTOS PARA EL BARREFONDOS DEL CDM SIGLO XXI";"20231";"7-723240109";"77820";"S";"301.29";"2024";"171";2024-02-14T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402491";"MATERIALES PARA LA ZONA VERDE DEL CDM LA GRANJA";"20231";"222-2024";"17508";"S";"103.32";"2024";"171";2024-02-13T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T09:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401865";"MATERIALES PARA LA DEPURADORA DEL CDM SIGLO XXI";"20231";"24-62";"16464";"N";"254.1";"2024";"171";2024-02-13T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T14:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401755";"REPUESTO PARA SILLA DE BAÑO DE DISCAPACITADOS PARA EL CDM SIGLO XXI";"20231";"CL-01808";"23175";"N";"34.1";"2024";"171";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:53:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402291";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ACTUR";"20231";"00240270";"7587";"N";"121.54";"2024";"171";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T08:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401902";"PINTURA Y ACCESORIOS PARA EL CDM CASETAS";"20231";"2-CYP-24000181";"281140";"N";"102.25";"2024";"171";2024-02-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401641";"SUMINISTRO DE CORTINAS SEPARADORAS MOTORIZADAS PARA EL PDM CIUDAD DE ZARAGOZA";"20231";"2024-19";"186148";"S";"34562.59";"2024";"171";2024-02-12T00:00:00Z;2024-03-27T00:00:00Z;2024-02-12T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402861";"REPUESTOS PARA MOTOSIERRA DEL CDM ALBERTO MAESTRO";"20231";"A-0000190";"17508";"N";"77.85";"2024";"171";2024-02-12T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T08:50:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401707";"DESATASCO DE ARQUETAS DE VERTIDO Y RETIRADA DE RAÍCES EN EL CDM SAN JUAN";"20231";"F 2024063";"25333";"N";"411.4";"2024";"171";2024-02-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T13:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402290";"TRABAJOS DE JARDINERÍA EN EL CDM ACTUR";"20231";"00240269";"7587";"N";"950.62";"2024";"171";2024-02-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T08:41:24Z;"Pagada";"";""
