id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353339";"SUMINISTRO DE CONSUMIBLES, LOTE 5.";"23740";"F-V-40358";"67";"S";"3516.13";"2022";"22";2022-12-20T00:00:00Z;2023-01-12T00:00:00Z;2022-12-20T18:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353270";"CERT. Nº 244, ZONA II, CONSERVACION DEL VIARIO PUBLICO.";"23740";"101-2220774";"6388";"S";"103409.79";"2023";"22";2022-12-19T00:00:00Z;2023-04-18T00:00:00Z;2022-12-20T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353273";"CERT. Nº 245 REDES, ZONA II, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"101-2220775";"6388";"S";"65039.79";"2023";"22";2022-12-19T00:00:00Z;2023-04-18T00:00:00Z;2022-12-20T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353160";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS,  PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39937";"73";"S";"105341.11";"2022";"22";2022-12-19T00:00:00Z;2023-01-04T00:00:00Z;2022-12-19T16:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351484";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/12/2022 AL 16/12/2022 )";"23740";"241";"49";"S";"7334.66";"2023";"22";2022-12-16T00:00:00Z;2023-03-10T00:00:00Z;2022-12-16T08:34:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351632";"REDUCTOR DE PVC.";"23740";"A22-457";"195368";"N";"18.22";"2022";"22";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-16T13:30:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351622";"CERT. Nº 207, ZONA I, OBRAS VARIAS DE ACCESIBILIDAD.";"23740";"62-2022";"15547";"S";"156886.46";"2023";"22";2022-12-16T00:00:00Z;2023-04-18T00:00:00Z;2022-12-16T12:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351623";"CERT. Nº 208 REDES, ZONA I - CONSERVACION DEL VIARIO PUBLICO..";"23740";"63-2022";"15547";"S";"12661.77";"2023";"22";2022-12-16T00:00:00Z;2023-04-18T00:00:00Z;2022-12-16T12:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351578";"PALET REFORZADO";"23740";"39";"286838";"S";"847";"2022";"22";2022-12-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-16T11:26:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351602";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"7648";"150499";"S";"4878.09";"2022";"22";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-16T12:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353814";"LLAVES";"23740";"F221-4421";"918";"S";"17.51";"2023";"22";2022-12-15T00:00:00Z;2023-02-21T00:00:00Z;2022-12-23T14:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351158";"CERT. Nº 24/2022, ZONA III, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2022099";"3745";"S";"113996.02";"2023";"22";2022-12-14T00:00:00Z;2023-04-18T00:00:00Z;2022-12-14T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351159";"CERT. Nº 25/2022, ZONA III, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2022100";"3745";"S";"25064.46";"2023";"22";2022-12-14T00:00:00Z;2023-04-18T00:00:00Z;2022-12-14T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351130";"CERT. Nº 206 ADA. SANTA FE, ZONA I, OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"61-2022";"15547";"S";"112963.33";"2022";"22";2022-12-14T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T14:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351151";"SUMINISTRO ROLLO DE CINTA AMARILLA";"23740";"FVTA500-500N220263";"973949";"S";"539.66";"2022";"22";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-14T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351032";"MATERIAL PARA ALMACEN";"23740";"05140";"13178";"N";"16.79";"2022";"22";2022-12-12T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T11:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350854";"SUMINISTRO DE CONSUMIBLES, LOTE 3.";"23740";"F-V-40354";"67";"S";"1335.66";"2022";"22";2022-12-12T00:00:00Z;2023-01-20T00:00:00Z;2022-12-13T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350855";"SUMINISTRO DE CONSUMIBLES , LOTE 2.";"23740";"F-V-40353";"67";"S";"96.38";"2022";"22";2022-12-12T00:00:00Z;2023-01-20T00:00:00Z;2022-12-13T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353578";"BALDOSAS";"23740";"A-2022-A-8";"14062";"S";"3575.4";"2022";"22";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353536";"CUÑAS DE MADERA";"23740";"22-7202";"1382";"N";"49.37";"2022";"22";2022-12-09T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T13:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350222";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"22112002";"7795";"S";"39792.74";"2022";"22";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-07T09:53:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350140";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"674";"139";"S";"949.61";"2022";"22";2022-11-30T00:00:00Z;2023-03-03T00:00:00Z;2022-12-05T19:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349325";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39908";"73";"S";"118019.42";"2022";"22";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T17:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349822";"TRANSPORTE DE MAQUINARIA DE CENTRO OPERATIVA A TAJOS DE BIGADAS Y RETORNO ( DEL 01/11/2022 AL 30/11/2022 )";"23740";"237";"49";"S";"7737.42";"2022";"22";2022-11-30T00:00:00Z;2023-01-31T00:00:00Z;2022-12-02T13:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351202";"SUMINISTRO DE PIEZAS ESPECIALES DE CALDERERIA Y SOLDADURA DE TUBERIAS DE HORMIGON CON CAMISA DE CHAPA EN LA RED DE AGUA";"23740";"02802";"144";"S";"14583.95";"2022";"22";2022-11-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-14T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351069";"TACO DE LIJA.";"23740";"A22-435";"195368";"N";"10.07";"2022";"22";2022-11-30T00:00:00Z;2023-01-12T00:00:00Z;2022-12-14T12:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351067";"MATERIAL PARA ALMACEN";"23740";"22-6642";"56989";"N";"1420.3";"2022";"22";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351071";"MATERIAL PARA ALMACEN";"23740";"22-10875";"424";"N";"92.3";"2022";"22";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350960";"SUMINISTRO DE HORMIGON";"23740";"02780";"144";"S";"859.63";"2022";"22";2022-11-30T00:00:00Z;2023-03-03T00:00:00Z;2022-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349419";"SUMINISTRO CONSUMIBLES LOTE 5.";"23740";"F-V-40348";"67";"S";"1462.1";"2022";"22";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349417";"SUMINISTRO CONSUMIBLES LOTE 2";"23740";"F-V-40346";"67";"S";"575.22";"2022";"22";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350239";"MATERIAL ELECTRICO";"23740";"FR-576219";"179910";"S";"283.08";"2022";"22";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-07T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349418";"SUMINISTRO CONSUMIBLES LOTE 3.";"23740";"F-V-40347";"67";"S";"2338.12";"2022";"22";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351333";"MATERIAL PARA ALMACEN.";"23740";"F221-4219";"918";"S";"130.06";"2022";"22";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350349";"SUMINISTRO DE TIERRAS";"23740";"02702";"144";"S";"2175.96";"2022";"22";2022-11-30T00:00:00Z;2023-03-03T00:00:00Z;2022-12-08T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350350";"SUMINISTRO DE HORMIGON";"23740";"02701";"144";"S";"2145.63";"2022";"22";2022-11-30T00:00:00Z;2023-03-03T00:00:00Z;2022-12-08T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344753";"MATERIAL PARA SEÑALIZACION DE OBRAS.";"23740";"EMIT--2203026";"294578";"S";"1420.42";"2022";"22";2022-11-29T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//345318";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"7084";"150499";"S";"616.77";"2022";"22";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T18:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344555";"CERTIFICACION Nº 204 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"53-2022";"15547";"S";"26561.28";"2022";"22";2022-11-28T00:00:00Z;2023-01-31T00:00:00Z;2022-11-28T11:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344536";"CAMBIAR TACOS PUERTA TALLER MECÁNICO";"23740";"2022-0232";"16493";"N";"387.2";"2022";"22";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T08:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344205";"CERT.  Nº 203  OBRAS CEMENTERIO (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"52-2022";"15547";"S";"28793.91";"2022";"22";2022-11-24T00:00:00Z;2023-01-09T00:00:00Z;2022-11-24T10:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344143";"CERT. Nº 2, LOTE 2, OPERACION ASFALTO 2022. INCLUYE LOS DISTRITOS DE DELICIAS, UNIVERSIDAD, OLIVER-VALDEFIERRO, CASABLANCA, MIRALBUENO Y DISTRITO SUR, Y LAS JUNTAS VECINALES DE CASETAS, GARRAPINILLOS, VENTA DEL OLIVAR Y VILLARRAPA.";"23740";"22115029";"7795";"S";"260742.69";"2022";"22";2022-11-23T00:00:00Z;2023-01-18T00:00:00Z;2022-11-23T16:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344144";"CERT. Nº 2 FINAL, LOTE 2. OPERACION ASFALTO 2022. INCLUYE LOS DISTRITOS DE DELICIAS, UNIVERSIDAD, OLIVER-VALDEFIERRO, CASABLANCA, MIRALBUENO Y DISTRITO SUR, Y LAS JUNTAS VECINALES DE CASETAS, GARRAPINILOS, VENTA DEL OLIVAR Y VILLARRAPA.";"23740";"22115030";"7795";"S";"7631.7";"2022";"22";2022-11-23T00:00:00Z;2023-01-31T00:00:00Z;2022-11-23T16:28:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344504";"CERT. Nº 2 FINAL. LOTE 3, OPERACION ASFALTO 2022.";"23740";"AOC20220056";"191273";"S";"185365";"2022";"22";2022-11-23T00:00:00Z;2023-01-18T00:00:00Z;2022-11-27T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344097";"CERT. Nº 20 , ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DECONSERVACION DE INFRAESTRUCTURAS";"23740";"136.22";"978808";"S";"16341.24";"2022";"22";2022-11-23T00:00:00Z;2023-01-09T00:00:00Z;2022-11-23T13:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344782";"MATERIAL PARA ALMACEN";"23740";"A22-416";"195368";"N";"2649.02";"2022";"22";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T13:30:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343968";"MATERIAL PARA ALMACEN.";"23740";"1-210928";"940759";"S";"1061.28";"2022";"22";2022-11-22T00:00:00Z;2022-12-15T00:00:00Z;2022-11-22T17:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351072";"REPARAR FALLO DE RELES.";"23740";"F-473";"180700";"N";"584.78";"2022";"22";2022-11-22T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343915";"REPARACION MARTILLO RETROEXCAVADORA";"23740";"A-2022141";"153349";"N";"211.33";"2022";"22";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T12:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344803";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"7035";"150499";"S";"10546.07";"2022";"22";2022-11-21T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T16:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344247";"REPARACION LATIGUILLO,EXCAVADORA.";"23740";"FV22-09927";"12267";"N";"388.13";"2022";"22";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-24T12:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344057";"CERT. Nº 2 FINAL. LOTE 1, OPERACION ASFALTO 2022.";"23740";"255-2220315";"262509";"S";"48377.42";"2022";"22";2022-11-18T00:00:00Z;2023-01-31T00:00:00Z;2022-11-23T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353428";"CERT.Nº 205 ZONA I OBRAS VARIAS DE ACCESIBILIDAD.";"23740";"54-2022";"15547";"S";"156980";"2022";"22";2022-11-18T00:00:00Z;2023-04-18T00:00:00Z;2022-12-21T10:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344058";"CERT. Nº 2 FINAL. LOTE 1, OPERACION ASFALTO 2022.";"23740";"255-2220316";"262509";"S";"126872.23";"2022";"22";2022-11-18T00:00:00Z;2023-01-18T00:00:00Z;2022-11-23T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343806";"CERT. Nº 5/2022, MANTENIMIENTO DE PUENTES.";"23740";"101-2220714";"6388";"S";"22248.65";"2022";"22";2022-11-18T00:00:00Z;2023-01-09T00:00:00Z;2022-11-21T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343630";"ALARGADERA NEUMATICA";"23740";"NA-0122NA147845";"284321";"S";"185.26";"2022";"22";2022-11-17T00:00:00Z;2022-12-15T00:00:00Z;2022-11-20T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343450";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39853";"73";"S";"5978.76";"2022";"22";2022-11-17T00:00:00Z;2022-12-09T00:00:00Z;2022-11-17T13:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343586";"CERT. Nº 243, ZONA II. REPARACION PAVIMENTO ENTORNO MERCADO DELICIAS. CONSERVACION DEL VIARIO PUBLICO.";"23740";"101-2220709";"6388";"S";"28762.98";"2022";"22";2022-11-17T00:00:00Z;2023-01-10T00:00:00Z;2022-11-18T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343024";"SUMINISTRO DE CONSUMIBLES, LOTE 5.";"23740";"F-V-40330";"67";"S";"5206.88";"2022";"22";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344027";"MATERIAL PARA FONTANERÍA.";"23740";"04720";"13178";"N";"224.84";"2022";"22";2022-11-15T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T10:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343023";"SUMINISTRO DE CONSUMIBLES, LOTE 3.";"23740";"F-V-40329";"67";"S";"1937.95";"2022";"22";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343804";"MATERIAL PARA ALMACEN.";"23740";"F221-4028";"918";"S";"122.52";"2022";"22";2022-11-15T00:00:00Z;2022-12-15T00:00:00Z;2022-11-21T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343248";"MATERIAL PARA ALMACEN.";"23740";"1-210920";"940759";"S";"1098.96";"2022";"22";2022-11-14T00:00:00Z;2022-12-12T00:00:00Z;2022-11-16T16:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343529";"RECAMBIOS HIDRAULICA TALLER MECANICO.";"23740";"FV22-09424";"12267";"N";"69.59";"2022";"22";2022-11-10T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T08:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344235";"CERT. Nº 242 REDES, ZONA II.RENOVACIÓN DE REDES,  CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"101-2220727";"6388";"S";"116004.32";"2023";"22";2022-11-09T00:00:00Z;2023-04-18T00:00:00Z;2022-11-24T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342209";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION  DE INFRAESTRUCTURAS";"23740";"39827";"73";"S";"4721.37";"2022";"22";2022-11-08T00:00:00Z;2022-11-24T00:00:00Z;2022-11-08T17:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344535";"TUBOS Y SACOS DE RAFIA.";"23740";"586";"210168";"N";"1411.73";"2022";"22";2022-11-08T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T08:54:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344234";"CERT. Nº 241, ZONA II. CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"101-2220726";"6388";"S";"68270.47";"2023";"22";2022-11-07T00:00:00Z;2023-04-18T00:00:00Z;2022-11-24T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341753";"CERT. Nº 23/2022 REDES, ZONA III, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2022091";"3745";"S";"123167.58";"2023";"22";2022-11-04T00:00:00Z;2023-04-18T00:00:00Z;2022-11-04T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341752";"CERT. Nº 22/2022, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"EMIT_-2022090";"3745";"S";"50785.49";"2023";"22";2022-11-04T00:00:00Z;2023-04-18T00:00:00Z;2022-11-04T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341597";"CERTIFICACION Nº 201 - OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"47-2022";"15547";"S";"239778.23";"2023";"22";2022-11-03T00:00:00Z;2023-04-18T00:00:00Z;2022-11-03T12:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341600";"CERTIFICACION Nº 202 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"48-2022";"15547";"S";"99405.78";"2022";"22";2022-11-03T00:00:00Z;2023-01-10T00:00:00Z;2022-11-03T13:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341605";"TASA AUTORIZACIÓN PARA EJECUCION DE OBRAS. RIO GALLEGO.";"23740";"2022.580.9.2500";"179";"N";"67.94";"2022";"22";2022-11-03T00:00:00Z;2022-11-23T00:00:00Z;2022-11-03T13:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342855";"MATERIAL PARA ALMACEN.";"23740";"F221-3802";"918";"S";"689.91";"2022";"22";2022-10-31T00:00:00Z;2022-12-07T00:00:00Z;2022-11-14T11:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342088";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/10/2022 AL 31/10/2022 )";"23740";"221";"49";"S";"5686.42";"2022";"22";2022-10-31T00:00:00Z;2023-01-09T00:00:00Z;2022-11-07T18:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342076";"GAFA PROTECCION MONOFOCAL";"23740";"9320092760";"17057";"S";"397.12";"2022";"22";2022-10-31T00:00:00Z;2022-11-25T00:00:00Z;2022-11-07T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342067";"SUMINISTRO DE TIERRAS.";"23740";"02406";"144";"S";"2130.83";"2022";"22";2022-10-31T00:00:00Z;2023-01-09T00:00:00Z;2022-11-07T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341570";"DUPLICADO DE LLAVES.";"23740";"INV-2022-9287";"11354";"S";"5.86";"2022";"22";2022-10-31T00:00:00Z;2022-11-25T00:00:00Z;2022-11-03T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341664";"SUMINISTRO DE CONSUMIBLES , LOTE 2.";"23740";"F-V-40321";"67";"S";"167.66";"2022";"22";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341663";"SUMINISTRO DE CONSUMIBLES, LOTE 3.";"23740";"F-V-40320";"67";"S";"2377.81";"2022";"22";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341662";"SUMINISTRO DE CONSUMIBLES, LOTE 5.";"23740";"F-V-40319";"67";"S";"3257.49";"2022";"22";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-03T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342191";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"EMIT--6487";"150499";"S";"1222.73";"2022";"22";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-08T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342487";"BILLETES VIAJE ASISTENCIA CONFERENCIA ESRI 2022. MADRID.";"23740";"RC-341-22-064731";"307365";"N";"407.4";"2022";"22";2022-10-31T00:00:00Z;2022-12-19T00:00:00Z;2022-11-10T11:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341938";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"596-22";"139";"S";"949.61";"2022";"22";2022-10-31T00:00:00Z;2023-01-09T00:00:00Z;2022-11-07T11:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341622";"MANTENIMIENTO DE MINIEXCAVADORA";"23740";"2022 T 001065";"328880";"S";"666.53";"2022";"22";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-03T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341621";"MANTENIMIENTO CARGADORA.";"23740";"2022 T 001066";"328880";"S";"58.02";"2022";"22";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-03T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342888";"MATERIAL PARA ALMACEN.";"23740";"04448";"13178";"N";"82.03";"2022";"22";2022-10-31T00:00:00Z;2022-12-07T00:00:00Z;2022-11-14T13:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342886";"MATERIAL DE SEGURIDAD Y SALUD PARA ALMACEN.";"23740";"367.753";"18245";"N";"1152.31";"2022";"22";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T13:15:58Z;"Pagada";"";""
