id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382412";"JULIO 2023 RENTA MONTERREGADO 13 LOCAL JOSE ANTONIO ROJO";"61687";"A-2023-07";"6303";"N";"886.65";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382076";"JULIO 2023 RENTA SAN PABLO 95 LOCAL";"61687";"07-2023";"304601";"N";"1258.07";"2023";"204";2023-07-01T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T09:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402428";"ABRIL A JUNIO 2023 SAN BLAS 104-108 LOCAL 1: CUOTA 2º TRIMESTRE 2023";"61687";"23028879";"22422";"N";"116.37";"2024";"204";2023-06-30T00:00:00Z;2024-04-02T00:00:00Z;2024-02-22T11:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402429";"ABRIL A JUNIO 2023 SAN BLAS 104-108 LOCAL 2: CUOTA CDAD.";"61687";"23028880";"22422";"N";"137.34";"2024";"204";2023-06-30T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T11:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402430";"ABRIL A JUNIO 2023 SAN BLAS 104-108 LOCAL 3: CUOTA CDAD.";"61687";"23028881";"22422";"N";"72.15";"2024";"204";2023-06-30T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T11:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382784";"JULIO 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6191";"1556";"N";"84.26";"2023";"204";2023-06-27T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T14:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382780";"JULIO 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6189";"1556";"N";"109.71";"2023";"204";2023-06-27T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T14:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381380";"SEGUNDA Y ÚLTIMA PRORROGA MANTENIMIENTO APLICACIÓN INFORMATICA A4";"61687";"EMIT--199";"290244";"S";"13046.73";"2023";"204";2023-06-22T00:00:00Z;2023-07-10T00:00:00Z;2023-06-25T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379966";"DA/OS MATERIALES. ALTA BIEN INMUEBLE";"61687";"EMIT--243";"285108";"S";"315.52";"2024";"204";2023-06-09T00:00:00Z;"";2023-06-09T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380513";"ABRIL Y MAYO 2023 ILUSTRACIÓN 25 CASA 125: CUOTA CDAD.";"61687";"20230608003050";"16129";"N";"60.37";"2023";"204";2023-06-08T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T10:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379584";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN: LA VOZ DE LA DIOSA";"61687";"75202319900020005056";"55617";"S";"180";"2023";"204";2023-06-07T00:00:00Z;2023-06-29T00:00:00Z;2023-06-07T08:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398426";"JUNIO 2023 ANTONIO BRAVO 2 LOCAL: 1/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23";"61687";"20230606000222";"7889";"N";"769.06";"2023";"204";2023-06-06T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T10:37:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398427";"JUNIO 2023 ANTONIO BRAVO 2 SÓTANO: DERRAMA EXTRA SEGÚN ACTA 25/05";"61687";"20230606000233";"7889";"N";"769.06";"2023";"204";2023-06-06T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T10:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379952";"JUNIO 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"279";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379976";"ENERO 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"271";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:58:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379995";"ABRIL 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"437";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T13:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379998";"MAYO 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"503";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T13:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379939";"ABRIL 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"239";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379927";"MARZO 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"219";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:00:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379924";"FEBRERO 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"199";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T10:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379917";"ENERO 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"179";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T10:43:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379991";"MARZO 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"371";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T13:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380001";"JUNIO 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"537";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T14:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379989";"FEBRERO 2023 BIARRITZ 15 LOCAL DCHA: CUOTA CDAD.";"61687";"305";"1777";"N";"41.88";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T13:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379950";"MAYO 2023 AVDA. GOYA 87-89: CUOTA CDAD.";"61687";"259";"1829";"N";"495.75";"2023";"204";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380224";"JULIO A DICIEMBRE 2023 ECHEGARAY Y CABALLERO 150-152 LOCAL 3: CUOTAS CDAD.";"61687";"56-001";"979399";"N";"524.28";"2023";"204";2023-06-03T00:00:00Z;2023-06-28T00:00:00Z;2023-06-13T09:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380505";"ENERO A JUNIO 2023 BOTERÓN 7 LOCAL: CUOTA CDAD.";"61687";"003-2023";"73607";"N";"180";"2023";"204";2023-06-02T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T08:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380503";"AÑO 2022 BOTERÓN 7 LOCAL: LIQUIDACIÓN GASTOS LOCAL";"61687";"002-2023";"73607";"N";"525.02";"2023";"204";2023-06-02T00:00:00Z;2023-07-06T00:00:00Z;2023-06-15T08:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380716";"JUNIO 2023 RENTA SAN PABLO 95 LOCAL";"61687";"06-2023";"304601";"N";"1258.07";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-16T13:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408929";"JUNIO 2023 JOAQUÍN SOROLLA 8 LOCAL 5";"61687";"000045P202310";"336999";"N";"36.95";"2024";"204";2023-06-01T00:00:00Z;"";2024-05-03T10:46:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408803";"JUNIO 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7402";"17824";"N";"18.04";"2024";"204";2023-06-01T00:00:00Z;"";2024-05-02T14:17:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408930";"JUNIO 2023 JOAQUÍN SOROLLA 8 LOCAL 5: 4/4 DERRAMA EXTRA SEGÚN ACTA Nº 68";"61687";"000045P202311";"336999";"N";"120";"2024";"204";2023-06-01T00:00:00Z;"";2024-05-03T10:50:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397181";"JUNIO 2023 CESAR AUGUSTO 72 LOCAL: CUTOA CDAD.";"61687";"002-2023";"10356";"N";"156.96";"2023";"204";2023-06-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385528";"JUNIO 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230601001432";"19519";"N";"371.46";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385525";"JUNIO 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL CUOTA CDAD.";"61687";"20230601001740";"12752";"N";"696.79";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385558";"JUNIO RENTA MONTERREGADO 11 LOCAL";"61687";"186-2023";"287337";"N";"960.22";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:11:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385557";"JUNIO 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202306";"265486";"N";"3887.45";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T14:08:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385529";"JUNIO 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230601001498";"19519";"N";"10.94";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398326";"JUNIO 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"18044";"190385";"N";"504.01";"2023";"204";2023-06-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385530";"JUNIO 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230601001509";"19519";"N";"26.72";"2023";"204";2023-06-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380708";"JUNIO 2023 RENTA TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0002433";"168963";"N";"2929.83";"2023";"204";2023-06-01T00:00:00Z;2023-07-06T00:00:00Z;2023-06-16T13:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381334";"JUNIO 2023 RENTA NAVES PARQUE TRACCIÓN (CTRA. COGULLADA 42)";"61687";"E-6-2.023";"19697";"N";"13907.14";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T10:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380508";"JUNIO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL IZDA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"32455";"10602";"N";"107.01";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T09:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379042";"JUNIO 2023 RENTA INMUEBLES CONVENIO AYUNTAMIENTO-ZARAGOZA VIVIENDA";"61687";"3694-23";"4016";"S";"16298.39";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T12:35:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380509";"JUNIO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL DCHA.: CUOTA CDAD.";"61687";"32473";"10602";"N";"80.84";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T09:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380507";"JUNIO 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"344";"3669";"N";"138.32";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-15T09:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380856";"JUNIO 2023 RENTA PEDRO I DE ARAGÓN 13 LOCAL";"61687";"028";"287955";"N";"2864.48";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-19T10:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379332";"JUNIO 2023 RENTA INOCENCIO RUIZ LASALA 62 1º C Y D";"61687";"2023-6";"17536";"N";"875.18";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T09:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381014";"JUNIO 2023 RENTA FRAGA 15-17 LOCAL";"61687";"127";"6128";"N";"3077.03";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-20T09:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379337";"JUNIO 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"06-2023";"205026";"N";"3325.93";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T09:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381319";"JUNIO 2023 RENTA MONTERREGADO 13 LOCAL JOSE ANTONIO ROJO";"61687";"A-2023-06";"6303";"N";"886.65";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T09:00:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379011";"JUNIO 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-16";"933826";"N";"1383.89";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T11:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381336";"JUNIO 2023 RENTA AVDA. SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"06-2023";"57241";"N";"1171.95";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T10:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381333";"JUNIO 2023 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-06";"33190";"N";"1714.41";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T10:15:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381330";"JUNIO 2023 RENTA CRTA. CASTELLÓN CONCEPCIÓN GARZA";"61687";"444";"303588";"N";"466.53";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T10:00:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381329";"JUNIO 2023 RENTA CRTA. CASTELLÓN MARIANO MARCUELLO";"61687";"382";"16244";"N";"466.53";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T09:50:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381320";"JUNIO 2023 RENTA MONTERREGADO 13 LOCAL JOSE LUIS ROJO";"61687";"A-2023-06";"6301";"N";"886.65";"2023";"204";2023-06-01T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T09:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379624";"JUNIO 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"53-23";"19283";"S";"22613.4";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-07T11:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381009";"JUNIO 2023 RENTA FRAGA 15 LOCAL";"61687";"126";"6128";"N";"1640.16";"2023";"204";2023-06-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-20T09:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378999";"JUNIO 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"492";"730";"N";"874.9";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T09:32:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379000";"JUNIO 2023 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"6";"288244";"N";"2993.73";"2023";"204";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-01T09:57:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379029";"JUNIO 2023 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"6-2023";"188205";"S";"8596.63";"2023";"204";2023-06-01T00:00:00Z;2023-06-22T00:00:00Z;2023-06-01T12:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382776";"MAYO 2022 A ABRIL 2023 SANTA RITA DE CASIA 3-5 LOCALES: LIQUIDACIÓN GASTOS CDAD.";"61687";"31052301";"1810";"N";"3337.72";"2023";"204";2023-05-31T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T14:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378224";"IBI 2023 BENICARLO-C/ARAGO D` 2 ESC.1 2 E-PRIMER PLAZO";"61687";"002823144585";"188465";"N";"29.07";"2023";"204";2023-05-24T00:00:00Z;2023-06-09T00:00:00Z;2023-05-24T08:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382721";"JUNIO 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6132";"1556";"N";"109.71";"2023";"204";2023-05-23T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T12:11:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382724";"JUNIO 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6134";"1556";"N";"84.26";"2023";"204";2023-05-23T00:00:00Z;2023-08-09T00:00:00Z;2023-07-07T12:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378352";"NOVIEMBRE 2019 A DICIEMBRE 2021 BOTERÓN 7 LOCAL: GASTOS LOCAL Y TRES DERRAMAS EXTRAS ABRIL A JUNIO 2022";"61687";"001-2023";"73607";"N";"1197.05";"2023";"204";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T09:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376599";"POLIZA CLAVO A CLAVO - EXPOSICION: REALIDAD INVISIBLE";"61687";"75202319900020004479";"55617";"S";"180";"2023";"204";2023-05-11T00:00:00Z;2023-05-25T00:00:00Z;2023-05-11T03:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376399";"POLIZA CLAVO A CLAVO - EXPOSICION: GERMINACION";"61687";"75202319900020004469";"55617";"S";"180";"2023";"204";2023-05-10T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T02:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376627";"JUNIO 2022 A MAYO 2023 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD. Y DERRAMA EXTRAORDINARIA POR OBRAS Y NECESIDADES DE TESORERÍA";"61687";"001-2023";"10356";"N";"3026.03";"2023";"204";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T09:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376143";"SEGURO DAÑOS MATERIALES: SUPLEMENTO DE PÓLIZA ALTA E.I. PARQUE VENECIA";"61687";"EMIT--236";"285108";"S";"266.15";"2023";"204";2023-05-08T00:00:00Z;2023-05-26T00:00:00Z;2023-05-08T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378607";"SEGUNDO TRIMESTRE 2022 RENTA ROSAS 1, 3 LOCALES";"61687";"2023-1-296";"185020";"N";"1917.15";"2023";"204";2023-05-06T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T09:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398332";"ENERO A MAYO 2023 DR. PALOMAR 4 LOCAL: CUOTA CDAD.";"61687";"1";"107736";"N";"430.4";"2023";"204";2023-05-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376697";"MARZO 2018 RIOJA 10 OFICINAS PLANTA 1ª: REGULARIZACIÓN SALDOS";"61687";"4452";"1556";"N";"193.97";"2023";"204";2023-05-04T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T14:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376700";"FEBRERO 2019 RIOJA 10 OFICINAS PLANTA 1ª: REGULARIZACIÓN SALDOS";"61687";"4453";"1556";"N";"193.97";"2023";"204";2023-05-04T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T14:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375560";"MAYO 2023 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"5-2023";"188205";"S";"8596.63";"2023";"204";2023-05-03T00:00:00Z;2023-06-07T00:00:00Z;2023-05-03T10:07:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375908";"MAYO 2023 RENTA FRAGA 15 LOCAL";"61687";"121";"6128";"N";"1640.16";"2023";"204";2023-05-02T00:00:00Z;2023-05-25T00:00:00Z;2023-05-05T11:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375362";"MAYO 2023 RENTA INMUEBLES CONVENIO AYUNTAMIENTO-ZARAGOZA VIVIENDA";"61687";"2941-23";"4016";"S";"16298.39";"2023";"204";2023-05-02T00:00:00Z;2023-05-25T00:00:00Z;2023-05-02T10:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375910";"MAYO 2023 RENTA FRAGA 15-17 LOCAL";"61687";"122";"6128";"N";"3077.03";"2023";"204";2023-05-02T00:00:00Z;2023-05-25T00:00:00Z;2023-05-05T11:32:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375366";"MAYO 2023 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"5";"288244";"N";"2993.73";"2023";"204";2023-05-02T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T10:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375887";"MAYO 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"44-23";"19283";"S";"22613.4";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-05T09:14:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408802";"MAYO 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7337";"17824";"N";"18.04";"2024";"204";2023-05-01T00:00:00Z;"";2024-05-02T14:15:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408928";"MAYO 2023 JOAQUÍN SOROLLA 8 LOCAL 5: 3/4 DERRAMA EXTRA SEGÚN ACTA Nº 68";"61687";"000045P202309";"336999";"N";"120";"2024";"204";2023-05-01T00:00:00Z;"";2024-05-03T10:44:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408927";"MAYO 2023 JOAQUÍN SOROLLA 8 LOCAL 5";"61687";"000045P202308";"336999";"N";"36.95";"2024";"204";2023-05-01T00:00:00Z;"";2024-05-03T10:39:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398311";"MAYO 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"17907";"190385";"N";"504.01";"2023";"204";2023-05-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376067";"MAYO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL IZDA.: CUOTA CDAD.";"61687";"32211";"10602";"N";"107.01";"2023";"204";2023-05-01T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T09:54:34Z;"Pagada";"";""
