id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365429";"CUOTA 2023 ADHESIÓN FORO EUROPEO PARA LA SEGURIDAD URBANA - FACTURA ELECTRÓNICA: C2023/060";"20800";"C2023-060";"160282";"S";"8206";"2023";"196";2023-02-22T00:00:00Z;2023-05-02T00:00:00Z;2023-03-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366026";"CLASES IMPARTIDOS EN EL CURSO DE CARRETILLERO - EXPDTE: 0002387/2023";"20800";"0002";"331780";"N";"1850";"2023";"196";2023-02-20T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T09:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366921";"VIAJE A MADRID EN AVE DEL 23 FEB AL 3 MARZO - DOS FUNCIONARIOS";"20800";"23F1373Y00000039";"24885";"N";"234.36";"2023";"196";2023-02-16T00:00:00Z;2023-04-04T00:00:00Z;2023-03-15T10:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362289";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/58239";"20800";"FV 23-58239";"207806";"S";"1778.7";"2023";"196";2023-02-15T00:00:00Z;2023-03-01T00:00:00Z;2023-02-15T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364474";"300 TARJETAS ESTACIONAMIENTO - FACTURA ELECTRÓNICA: 1/003483";"20800";"1-003483";"284195";"S";"320";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364473";"120 EJ. PRONTUARIO - INFRACCIONES - FACTURA ELECTRÓNICA: 1/003482";"20800";"1-003482";"284195";"S";"1070";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362502";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/1245";"20800";"INV-2023-1245";"11354";"S";"178.05";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364719";"COMPRA DE MATERIALES DE CARPINTERIA INSTALACIONES CABALLERÍA";"20800";"2023-LIT-192";"13292";"N";"69.7";"2023";"196";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T09:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362166";"SERVICIO DE GRÚA MES DICIEMBRE 2022 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 -FACTURA ELECTRÓNICA: Z50007960223000001";"20800";"Z50007960223000001";"949391";"S";"153223.69";"2023";"196";2023-02-14T00:00:00Z;2023-03-10T00:00:00Z;2023-02-14T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362157";"AURICULARES PARA INFORMÁTICA - FACTURA ELECTRÓNICA: FB23003087";"20800";"FB23003087";"18666";"S";"45.92";"2023";"196";2023-02-13T00:00:00Z;2023-03-08T00:00:00Z;2023-02-14T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364450";"COMPRA DE MATERIALES DE CARPINTERIA INSTALACIONES CABALLERÍA";"20800";"2023-LIT-188";"13292";"N";"1080.29";"2023";"196";2023-02-13T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366287";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-54";"288257";"N";"424.6";"2023";"196";2023-02-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T13:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366020";"VIAJE A MADRID EN HOTEL DEL 23 FEB AL 3 MARZO - DOS FUNCIONARIOS";"20800";"23F1373S00000036";"24885";"N";"1009.6";"2023";"196";2023-02-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T09:45:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361808";"AURICULARES DE TELÉFONOS PARA INFORMÁTICA - FACTURA ELECTRÓNICA: FB23002482";"20800";"FB23002482";"18666";"S";"604.82";"2023";"196";2023-02-08T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361734";"MANTENIMIENTO CINEMÓMETROS DEL MES DE ENERO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00064";"20800";"F23S-00064";"985105";"S";"5197.16";"2023";"196";2023-02-08T00:00:00Z;2023-03-14T00:00:00Z;2023-02-08T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362114";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00029";"18679";"N";"261.41";"2023";"196";2023-02-07T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T08:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361566";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE DICIEMBRE 2022 A ENERO 2023 -EXPEDIENTE: 0081606/2022 -FACTURA ELECTRÓNICA: 2023.8050A//0116";"20800";"2023.8050A--0116";"295248";"S";"2580.93";"2023";"196";2023-02-07T00:00:00Z;2023-03-20T00:00:00Z;2023-02-07T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361615";"MATERIALES VARIOS TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: FP13-4961";"20800";"FP13-4961";"6762";"S";"40.75";"2023";"196";2023-02-05T00:00:00Z;2023-02-28T00:00:00Z;2023-02-07T21:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361172";"REPARACIÓN SONÓMETRO 2250 - FACTURA ELECTRÓNICA: 31600/50253";"20800";"31600-50253";"302172";"S";"531.19";"2023";"196";2023-02-02T00:00:00Z;2023-02-28T00:00:00Z;2023-02-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365952";"VIAJE A VALLADOLID EN AVE Y HOTEL DEL 1 AL 3 FEBRERO 2023 - DOS FUNCIONARIOS";"20800";"23F1373S00000029";"24885";"N";"774.06";"2023";"196";2023-02-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T14:41:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361915";"61 COPIAS FOTOGRAFIAS PARA XXII PROMOCIÓN DE NUEVO INGRESO Y PARA I PROMOCIÓN MUJERES";"20800";"2023001";"12226";"N";"45.76";"2023";"196";2023-02-01T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361912";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00025";"18679";"N";"205.88";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361332";"FLUORESCENTES PARA VARIAS UNIDADES - FACTURA ELECTRÓNICA: FR/579162";"20800";"FR-579162";"179910";"S";"313.73";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361336";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1146";"20800";"FE-1146";"190005";"S";"373.51";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-05T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361047";"5 MANGO BATERIA NI-MH 4,5 AH Y 5 LINTERNAS PARA UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: EMIT-/326";"20800";"EMIT--326";"14254";"S";"1486.51";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361063";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0817";"20800";"INV-2023-0817";"11354";"S";"31.3";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361163";"SERVICIO DE GRÚA MES ENERO 2023 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 -FACTURA ELECTRÓNICA: Z50007960123000001";"20800";"Z50007960123000001";"949391";"S";"153223.69";"2023";"196";2023-01-31T00:00:00Z;2023-03-10T00:00:00Z;2023-02-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360808";"MANTENIMIENTO AGIP- ENERO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423602157";"20800";"739423602157";"277715";"S";"10291.67";"2023";"196";2023-01-31T00:00:00Z;2023-03-14T00:00:00Z;2023-01-31T05:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361914";"MATERIALES PARA TALLER DE POLICIA LOCAL";"20800";"F2300202";"321";"N";"14.18";"2023";"196";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360738";"REPOSICIÓN DIVERSOS MATERIALES GIMNASIO - FACTURA ELECTRÓNICA: 22302098";"20800";"22302098";"5545";"S";"612.26";"2023";"196";2023-01-27T00:00:00Z;2023-02-16T00:00:00Z;2023-01-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360800";"CERTIFICADO DE VERIFICACIÓN PERIODICA ETILÓMETRO DRAGER - MK-III-ARHM-0012 - FACTURA ELECTRÓNICA: 1/230133";"20800";"1-230133";"12040";"S";"524.69";"2023";"196";2023-01-27T00:00:00Z;2023-02-16T00:00:00Z;2023-01-30T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362113";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00023";"18679";"N";"139.15";"2023";"196";2023-01-25T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T08:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362004";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA";"20800";"23-CR000226";"206107";"N";"297.15";"2023";"196";2023-01-19T00:00:00Z;2023-02-28T00:00:00Z;2023-02-13T09:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361916";"8958 KG DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"3-2023";"320091";"N";"2463.45";"2023";"196";2023-01-17T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T12:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360173";"5 PARCHES PRECONECTADOS DE ADULTOS Y 2 PEDIATRICOS - FACTURA ELECTRÓNICA: A/164552";"20800";"A-164552";"13212";"S";"308.55";"2023";"196";2023-01-17T00:00:00Z;2023-03-13T00:00:00Z;2023-01-18T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360116";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0343";"20800";"INV-2023-0343";"11354";"S";"221.39";"2023";"196";2023-01-15T00:00:00Z;2023-02-16T00:00:00Z;2023-01-17T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360864";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE POLICIA LOCAL";"20800";"23AA_00004";"18679";"N";"206.49";"2023";"196";2023-01-12T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360862";"23 PLACAS BUZON AZUL";"20800";"1 000065";"197365";"N";"125.24";"2023";"196";2023-01-11T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360863";"SERV. MANTENIMIENTO BAÑOS";"20800";"0028";"20821";"N";"290.4";"2023";"196";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T13:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365885";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/0022";"20800";"INV-2023-0022";"11354";"S";"8.5";"2023";"196";2023-01-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361923";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23000013";"20150";"N";"544.19";"2023";"196";2023-01-04T00:00:00Z;2023-02-28T00:00:00Z;2023-02-10T14:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374516";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"23000";"266014";"N";"1694";"2023";"196";2023-01-03T00:00:00Z;2023-05-09T00:00:00Z;2023-04-20T11:31:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354126";"MANTENIMIENTO CINEMÓMETROS DEL MES DE DICIEMBRE- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F22S-00766";"20800";"F22S-00766";"985105";"S";"5197.14";"2022";"196";2022-12-31T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354094";"MANTENIMIENTO AGIP- DICIEMBRE 2022- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739422651239";"20800";"739422651239";"277715";"S";"10291.67";"2022";"196";2022-12-31T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354093";"REVISIÓN ANALIZADOR DRAGER DRUGTEST 5000 VARIOS Nº SERIES -CONTRATO MENOR 0055714/2022-  - FACTURA ELECTRÓNICA: 3912006448";"20800";"3912006448";"669";"S";"4279.33";"2022";"196";2022-12-30T00:00:00Z;2023-01-31T00:00:00Z;2023-01-02T16:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353800";"MEDIDORES LASER FACTURA ELECTRÓNICA: INV/2022/10962";"20800";"INV-2022-10962";"11354";"S";"361.49";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T12:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354214";"UN ORDENADOR - FACTURA ELECTRÓNICA: 22FV403180";"20800";"22FV403180";"312905";"S";"1299.9";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2023-01-03T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353815";"REVISIÓN BARRERAS FACTURA ELECTRÓNICA: A22/761";"20800";"A22-761";"10884";"S";"1318.9";"2022";"196";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T14:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353594";"REPARACIÓN CINTA DE GIMNASIO ROTA - FACTURA ELECTRÓNICA: 2272001958";"20800";"2272001958";"85123";"S";"1272.12";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353696";"REGRABADORA ASUS DVD SDRW-08D2S-U";"20800";"0284";"288257";"N";"64";"2022";"196";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T12:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353569";"RENOVACION 10 ETILOMETROS EVIDENCIALES - FACTURA ELECTRÓNICA: 202212/37";"20800";"202212-37";"224050";"S";"89086.3";"2022";"196";2022-12-21T00:00:00Z;2023-01-24T00:00:00Z;2022-12-21T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353669";"PARCHES ADULTOS Y PEDIATRICOS - FACTURA ELECTRÓNICA: B/163961";"20800";"B-163961";"13212";"S";"1306.8";"2022";"196";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353584";"CAJA ALMACENAJE PARA CUARTEL - FACTURA ELECTRÓNICA: INV/2022/10954";"20800";"INV-2022-10954";"11354";"S";"37.35";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353587";"SUMINISTRO DE MUNICIÓN PARA FORMACIÓN - CONTRATO MENOR 0055710/2022 - FACTURA ELECTRÓNICA: 22011244/1222";"20800";"22011244-1222";"329804";"S";"18148";"2022";"196";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353585";"1 ESCANER Y 1 IMPRESORA MULTIFUNCIÓN - FACTURA ELECTRÓNICA: 2200215615";"20800";"2200215615";"10697";"S";"838.53";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353583";"1 ORDENADOR Y TARJETA GRAFICA  - FACTURA ELECTRÓNICA: 2200215617";"20800";"2200215617";"10697";"S";"2168.32";"2022";"196";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353457";"MICROAURICULARES TETRA PARA POLICIA LOCAL";"20800";"1-000016";"7938";"S";"455.06";"2022";"196";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353535";"PIZARRA BLANCA, BORRADOR, SEÑALIZADORES IMANTADOS";"20800";"222374";"342";"N";"143.25";"2022";"196";2022-12-20T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T13:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353467";"RESPOSICIÓN DE 9 CÁMARAS DE VIDEOVIGILANCIA - FACTURA ELECTRÓNICA: A22/729";"20800";"A22-729";"10884";"S";"3614.27";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353447";"PLASTIFICADORA PARA ACADEMIA DE POLICIA LOCAL";"20800";"22-6664";"15505";"N";"263.63";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353392";"12 FIGURAS PORTAGUIONES PATRONA";"20800";"SCFERPRAD-122";"322587";"N";"2129.12";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T08:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353268";"REPOSICIÓN Y ARREGLO DE ÁRBOLES - FACTURA ELECTRÓNICA: 2022/5319";"20800";"2022-5319";"10670";"S";"330";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353512";"PLACA HOMENAJE 1ª PROMOCIÓN MUJERES";"20800";"1 004745";"197365";"N";"34.4";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T13:05:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353490";"ARREGLO CERRADURA ELECTRICA - FACTURA ELECTRÓNICA: A22/730";"20800";"A22-730";"10884";"S";"169.1";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353433";"100 TRIPTICOS GUIA RÁPIDA VMP BICICLETA PARA EDUCACIÓN VIAL";"20800";"003433";"284195";"N";"94.99";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T10:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353267";"ARREGLOS PODA EN UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2022/5318";"20800";"2022-5318";"10670";"S";"2452.39";"2022";"196";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353252";"9 BALIZAS SEÑALIZACIÓN - FACTURA ELECTRÓNICA: 22TS/270";"20800";"22TS-270";"207090";"S";"1252.35";"2022";"196";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353128";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE 24 NOV A 29 NOV. EXPEDIENTE: 1015158/19 -FACTURA ELECTRÓNICA: 2022.8050A//1334";"20800";"2022.8050A--1334";"295248";"S";"573.54";"2022";"196";2022-12-19T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353324";"SUSTITUCIÓN DE VENTANAS EN CUARTEL PALAFOX";"20800";"206-22";"16160";"N";"5999.18";"2022";"196";2022-12-19T00:00:00Z;2023-01-31T00:00:00Z;2022-12-20T14:41:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353082";"BANDERAS ESPAÑA-ARAGÓN-ZARAGOZA";"20800";"00161";"213031";"N";"775.5";"2022";"196";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T13:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351660";"CATERING DEL ACTO PROMOCIÓN XXII - DÍA 16-12-2022";"20800";"35-22";"174083";"N";"1542.75";"2022";"196";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-16T14:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352954";"3 KIT DRUGTEST - FACTURA ELECTRÓNICA: 3912004126";"20800";"3912004126";"669";"S";"1517.85";"2022";"196";2022-12-16T00:00:00Z;2023-01-25T00:00:00Z;2022-12-18T18:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351705";"2 PIEZAS CAMARA Y 2 PIEZAS CARRO - FACTURA ELECTRÓNICA: CR0120222201026229";"20800";"CR0120222201026229";"53218";"S";"48.28";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351712";"MATERIAL DIVERSO MANTENIMIENTO VEHICULOS EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 2022-22/11280";"20800";"2022-22-11280";"424";"S";"33.49";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351711";"MAQUINA HIDROLIMPIADORA - EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: 2022-22/11279";"20800";"2022-22-11279";"424";"S";"129";"2022";"196";2022-12-16T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351535";"MANTENIMIENTO ANUAL FUENTE - DEPÓSITO";"20800";"FAC22-16221";"269600";"N";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T10:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352728";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2022/10936";"20800";"INV-2022-10936";"11354";"S";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T18:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351709";"VARIOS MATERIALES PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: INV/2022/10535";"20800";"INV-2022-10535";"11354";"S";"39.17";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-18T16:15:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353506";"ESTABILIZADOR CÁMARA FOTOGRAFO";"20800";"2201419";"86414";"N";"173.03";"2022";"196";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T12:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351552";"MANTENIMIENTO ANUAL FUENTE - CUARTEL MARGEN IZQUIERDA";"20800";"FAC22-16222";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351544";"MANTENIMIENTO ANUAL FUENTE - AV POLICIA LOCAL";"20800";"FAC22-16224";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351542";"MANTENIMIENTO ANUAL FUENTE - AV POLICIA LOCAL";"20800";"FAC22-16223";"269600";"N";"139.48";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:00:44Z;"Pagada";"";""
