id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369260";"SUMINISTRO MÁQUINA HIELO PARA CASA CONSISTORIAL";"61708";"23-25059";"22137";"S";"1994.08";"2023";"183";2023-03-16T00:00:00Z;2023-05-04T00:00:00Z;2023-03-19T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369844";"SUMINISTRO MATERIAL OFICINA (NO HOMOLOGADO)";"61708";"2308600045169";"2480";"S";"99.97";"2023";"183";2023-03-16T00:00:00Z;2023-04-11T00:00:00Z;2023-03-24T11:57:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366805";"SUMINISTRO IMPRESOS";"61708";"A--1046";"279536";"S";"56.57";"2023";"183";2023-03-14T00:00:00Z;2023-03-28T00:00:00Z;2023-03-14T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366955";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023001549";"308246";"S";"299.17";"2023";"183";2023-03-13T00:00:00Z;2023-03-28T00:00:00Z;2023-03-15T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366662";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001498";"308246";"S";"259.02";"2023";"183";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366666";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001500";"308246";"S";"52.01";"2023";"183";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366664";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001499";"308246";"S";"107.99";"2023";"183";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366667";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001501";"308246";"S";"50.17";"2023";"183";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366665";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001502";"308246";"S";"24.6";"2023";"183";2023-03-09T00:00:00Z;2023-03-24T00:00:00Z;2023-03-13T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366112";"AURICULARES BIURALES EPSON ENCOREPRO 320";"61708";"23-3230136";"332702";"S";"413.94";"2023";"183";2023-03-08T00:00:00Z;2023-03-23T00:00:00Z;2023-03-08T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366334";"SUMINISTRO MATERIAL OFICINA";"61708";"4-20230027";"1407";"S";"123.42";"2023";"183";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365879";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023001419";"308246";"S";"232.32";"2023";"183";2023-03-06T00:00:00Z;2023-03-22T00:00:00Z;2023-03-07T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365568";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023001361";"308246";"S";"166.07";"2023";"183";2023-03-01T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365631";"RECAMBIOS DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN CANON";"61708";"2308600029214";"2480";"S";"110.59";"2023";"183";2023-03-01T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T20:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365569";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023001362";"308246";"S";"834.66";"2023";"183";2023-03-01T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365425";"SUMINISTRO DIVERSO MATERIAL DE FERRETERIA";"61708";"INV-2023-1700";"11354";"S";"61.14";"2023";"183";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-03-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366330";"SUMINISTRO DE SOBRES PARA ESTADISTICA";"61708";"V-23--00068";"113946";"S";"181.5";"2023";"183";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-09T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375404";"SUMINISTRO MATERIAL DE FERRETERIA";"61708";"M23-150";"524";"S";"285.48";"2023";"183";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366660";"SUMINISTRO MATERIAL OFICINA";"61708";"A23-2709";"13392";"S";"5183.83";"2023";"183";2023-02-28T00:00:00Z;2023-03-28T00:00:00Z;2023-03-13T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365436";"SUMINISTRO MATERIAL OFICINA";"61708";"23-12670";"19413";"S";"18.39";"2023";"183";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365435";"SUMINISTRO MATERIAL OFICINA";"61708";"23-12669";"19413";"S";"42.29";"2023";"183";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365416";"SUMINISTRO IMPRESOS";"61708";"A--1018";"279536";"S";"67.78";"2023";"183";2023-02-28T00:00:00Z;2023-03-20T00:00:00Z;2023-03-01T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365589";"MANTENIMIENTO UNIDADES HIGIÉNICAS FEBRERO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200831675";"15105";"S";"9.25";"2023";"183";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-02T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365588";"MANTENIMIENTO UNIDADES HIGIÉNICAS FEBRERO 2023 PALACIO MONTEMUZO";"61708";"940-200831674";"15105";"S";"24.66";"2023";"183";2023-02-28T00:00:00Z;2023-03-29T00:00:00Z;2023-03-02T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365459";"MANTENIMIENTO OBSERVATORIO ESTADÍSTICA FEBRERO 2023";"61708";"2023-6";"285109";"S";"655.42";"2023";"183";2023-02-28T00:00:00Z;2023-03-20T00:00:00Z;2023-03-01T23:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365457";"SUMINISTRO MATERIAL OFICINA";"61708";"1-003507";"284195";"S";"813.12";"2023";"183";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T20:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365187";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023001281";"308246";"S";"1692.92";"2023";"183";2023-02-27T00:00:00Z;2023-03-20T00:00:00Z;2023-02-28T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364878";"SUMINISTRO IMPRESOS";"61708";"A--1009";"279536";"S";"366.03";"2023";"183";2023-02-23T00:00:00Z;2023-03-10T00:00:00Z;2023-02-23T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365012";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023001167";"308246";"S";"296.98";"2023";"183";2023-02-22T00:00:00Z;2023-03-09T00:00:00Z;2023-02-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365013";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023001166";"308246";"S";"296.98";"2023";"183";2023-02-22T00:00:00Z;2023-03-09T00:00:00Z;2023-02-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364636";"ARANZADI PROFESIONAL.";"61708";"2002470556";"345";"S";"4904.48";"2023";"183";2023-02-20T00:00:00Z;2023-03-08T00:00:00Z;2023-02-21T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364675";"SUMINISTRO SOBRES PARA CIUDAD INTELIGENTE";"61708";"V-23-00057";"113946";"S";"249.87";"2023";"183";2023-02-17T00:00:00Z;2023-03-22T00:00:00Z;2023-02-21T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365011";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023001112";"308246";"S";"2003.84";"2023";"183";2023-02-17T00:00:00Z;2023-03-09T00:00:00Z;2023-02-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364511";"RECAMBIOS DE ALMOHADILLAS Y TUBOS DE VOZ PARA AURICULARES PLANTRONICS";"61708";"23-3230093";"332702";"S";"111.42";"2023";"183";2023-02-16T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364525";"CARTAS CON MEMBRETE PARA POLICIA LOCAL";"61708";"23-98";"922350";"S";"309.36";"2023";"183";2023-02-16T00:00:00Z;2023-03-07T00:00:00Z;2023-02-20T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362216";"ROLLOS DE PAPEL PARA PLOTTER";"61708";"34061221";"2480";"S";"538.8";"2023";"183";2023-02-14T00:00:00Z;2023-03-01T00:00:00Z;2023-02-14T22:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362411";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023000999";"308246";"S";"228.21";"2023";"183";2023-02-14T00:00:00Z;2023-03-03T00:00:00Z;2023-02-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362412";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023000998";"308246";"S";"387.02";"2023";"183";2023-02-14T00:00:00Z;2023-03-03T00:00:00Z;2023-02-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362195";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000970";"308246";"S";"223.37";"2023";"183";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-14T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361960";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000922";"308246";"S";"1017.34";"2023";"183";2023-02-09T00:00:00Z;2023-03-03T00:00:00Z;2023-02-12T17:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361813";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000896";"308246";"S";"237.52";"2023";"183";2023-02-08T00:00:00Z;2023-03-03T00:00:00Z;2023-02-09T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361814";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000903";"308246";"S";"2103.75";"2023";"183";2023-02-08T00:00:00Z;2023-03-03T00:00:00Z;2023-02-09T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361434";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000757";"308246";"S";"593.96";"2023";"183";2023-02-03T00:00:00Z;2023-03-03T00:00:00Z;2023-02-06T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361330";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000724";"308246";"S";"722.13";"2023";"183";2023-02-02T00:00:00Z;2023-03-03T00:00:00Z;2023-02-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361855";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADISTICO ENERO 2023";"61708";"2023-3";"285109";"S";"655.42";"2023";"183";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-09T20:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374986";"DUPLICADO DE LLAVES";"61708";"INV-2023-0819";"11354";"S";"55";"2023";"183";2023-01-31T00:00:00Z;2023-05-15T00:00:00Z;2023-04-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361565";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-1303";"13392";"S";"7852.54";"2023";"183";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361074";"MANTENIMIENTO UNIDADES HIGIÉNICAS ENERO 2023 PALACIO MONTEMUZO";"61708";"940-200823593";"15105";"S";"24.66";"2023";"183";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-01T19:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361073";"MANTENIMIENTO UNIDADES HIGIÉNICAS ENERO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200823594";"15105";"S";"9.25";"2023";"183";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-01T19:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361077";"DIVERSO MATERIAL DE FERRETERÍA";"61708";"M23-71";"524";"S";"460.44";"2023";"183";2023-01-31T00:00:00Z;2023-03-22T00:00:00Z;2023-02-01T19:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361013";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000673";"308246";"S";"836.45";"2023";"183";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-01T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361597";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE ENERO 2023";"61708";"REG23-188";"304632";"S";"605";"2023";"183";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-07T19:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360900";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000628";"308246";"S";"228.04";"2023";"183";2023-01-30T00:00:00Z;2023-03-03T00:00:00Z;2023-01-31T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360773";"SUMINISTRO PLEGADORA ENSOBRADORA PARA ESTADÍSTICA";"61708";"1-2300041";"80052";"S";"5989.5";"2023";"183";2023-01-27T00:00:00Z;2023-02-28T00:00:00Z;2023-01-30T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370203";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN CONFIDENCIAL";"61708";".ZZG-230614";"278676";"S";"132";"2023";"183";2023-01-27T00:00:00Z;2023-05-15T00:00:00Z;2023-03-28T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360655";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000455";"308246";"S";"296.98";"2023";"183";2023-01-25T00:00:00Z;2023-03-03T00:00:00Z;2023-01-25T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360653";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000410";"308246";"S";"460.36";"2023";"183";2023-01-24T00:00:00Z;2023-03-03T00:00:00Z;2023-01-25T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360652";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000383";"308246";"S";"111.68";"2023";"183";2023-01-23T00:00:00Z;2023-03-03T00:00:00Z;2023-01-25T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360454";"SUMINISTRO MATERIAL DE OFICINA";"61708";"2023-105";"11228";"S";"133.1";"2023";"183";2023-01-23T00:00:00Z;2023-02-17T00:00:00Z;2023-01-23T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360346";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000321";"308246";"S";"668.65";"2023";"183";2023-01-19T00:00:00Z;2023-03-03T00:00:00Z;2023-01-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360347";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000322";"308246";"S";"92.15";"2023";"183";2023-01-19T00:00:00Z;2023-03-03T00:00:00Z;2023-01-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360083";"SUMINISTRO PERFILES PARA ESTANTERIAS";"61708";"EMIT--3801";"107744";"S";"240.79";"2023";"183";2023-01-17T00:00:00Z;2023-02-17T00:00:00Z;2023-01-17T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354684";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000164";"308246";"S";"675.72";"2023";"183";2023-01-12T00:00:00Z;2023-03-03T00:00:00Z;2023-01-13T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354683";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000163";"308246";"S";"496.71";"2023";"183";2023-01-12T00:00:00Z;2023-03-03T00:00:00Z;2023-01-13T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354598";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000152";"308246";"S";"1706.34";"2023";"183";2023-01-11T00:00:00Z;2023-03-03T00:00:00Z;2023-01-12T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354550";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE DICIEMBRE DE 2022";"61708";"REG23-1";"304632";"S";"605";"2023";"183";2023-01-10T00:00:00Z;2023-03-03T00:00:00Z;2023-01-11T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354644";"MANTENIMIENTO ALFOMBRAS PZA PILAR Y CENTRO DOCUMENTACIÓN AGUA SEGUNDO SEMESTRE 2022";"61708";"940-200819335";"15105";"S";"353.71";"2023";"183";2023-01-10T00:00:00Z;2023-02-28T00:00:00Z;2023-01-12T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354442";"SUMINISTRO MATERIAL FERRETERIA";"61708";"INV-2023-0023";"11354";"S";"137.49";"2023";"183";2023-01-09T00:00:00Z;2023-02-17T00:00:00Z;2023-01-09T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354507";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000108";"308246";"S";"440.8";"2023";"183";2023-01-09T00:00:00Z;2023-03-03T00:00:00Z;2023-01-10T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354506";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000107";"308246";"S";"1227.05";"2023";"183";2023-01-09T00:00:00Z;2023-03-03T00:00:00Z;2023-01-10T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354561";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-1";"13392";"S";"10905.75";"2023";"183";2023-01-03T00:00:00Z;2023-02-27T00:00:00Z;2023-01-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354142";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023000008";"308246";"S";"78.34";"2023";"183";2023-01-02T00:00:00Z;2023-03-03T00:00:00Z;2023-01-02T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354174";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PERSONAL. TECNICA";"61708";"IN20231822";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354172";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE AGENDA DIGITAL Y TRANSPARENCIA. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231818";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354170";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. DIRECTORA DEL AREATECNICA DEL CONTROL FINANCIERO";"61708";"IN20231814";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354169";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. JEFA SERV.";"61708";"IN20231813";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354167";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). TESORERO/A";"61708";"IN20231811";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354165";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61708";"IN20231809";"12310";"S";"120";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354163";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. A1";"61708";"IN20231819";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354162";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE ESTABILIDAD PRESUPUESTARIA Y PLANES ECONOMICO-";"61708";"IN20231823";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354161";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PATRIMONIO, URBANISMO Y MEDIO AMBIENTE. A - AI";"61708";"IN20231821";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354160";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION. JEFA DE UNIDAD DE";"61708";"IN20231816";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354168";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENCION-TESORERIA, CATEGORIA DE ENTRADA";"61708";"IN20231812";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354164";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61708";"IN20231810";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354175";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. A-A1";"61708";"IN20231824";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354173";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE ENDEUDAMIENTO Y SUBVENCIONES. TECNICO DE";"61708";"IN20231820";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-28T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354166";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PERSONAL. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231815";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354171";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231817";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
