id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377572";"CERTIFICADOS DE REVISIÓN Y CALIBRACIÓN DE APARATO DE EQUIPO DE PREVENCIÓN TESTO: MEDICIÓN DE TEMPERATURA, HUMEDAD, AIRE, ETC.";"20247";"FV23-02508";"5723";"S";"753.95";"2023";"188";2023-05-15T00:00:00Z;2023-06-23T00:00:00Z;2023-05-17T12:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376159";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1-FACTURA ELECTRÓNICA: A/168326";"20247";"A-168326";"13212";"S";"1676.84";"2023";"188";2023-05-08T00:00:00Z;2023-07-06T00:00:00Z;2023-05-08T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376095";"MATERIAL MASCARILLAS DE REANIMACIÓN PARA BOMBEROS .- FACTURA ELECTRÓNICA: 2023/E00811";"20247";"2023-E00811";"19927";"S";"751.3";"2023";"188";2023-05-05T00:00:00Z;2023-10-17T00:00:00Z;2023-05-08T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375595";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/167893";"20247";"A-167893";"13212";"S";"593.12";"2023";"188";2023-04-29T00:00:00Z;2023-07-06T00:00:00Z;2023-05-03T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374966";"POR SUMINISTRO Y SUSTITUCION CORTINA EN CONSULTA MEDICA - FACTURA ELECTRÓNICA: A 23000129";"20247";"A 23000129";"15484";"S";"335.29";"2023";"188";2023-04-27T00:00:00Z;2023-05-15T00:00:00Z;2023-04-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374824";"SERVICIOS DE ASISTENCIA TÉCNICA - PACK 5 HORAS .FACTURA ELECTRÓNICA: HT23/74";"20247";"HT23-74";"310909";"S";"179.08";"2023";"188";2023-04-25T00:00:00Z;2023-05-15T00:00:00Z;2023-04-25T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375935";"CALIBRACIÓN DOSÍMETROS - FACTURA ELECTRÓNICA: AC23/501";"20247";"AC23-501";"19825";"S";"695.75";"2023";"188";2023-04-21T00:00:00Z;2023-06-05T00:00:00Z;2023-05-05T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374582";"ADQUISICIÓN DE MONITOR INTERACTIVO Y SOPORTE PARA FORMACIÓN PERSONAL MUNICIPAL Y PRESENACIÓN PLANES EMERGENCIA DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: HT23/72";"20247";"HT23-72";"310909";"S";"3069.77";"2023";"188";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-20T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374666";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE MARZO DE 2023 - CONTRATO DE SERVICIOS - FACTURA ELECTRÓNICA: E06-/230600332";"20247";"E06--230600332";"265075";"S";"3216.1";"2023";"188";2023-04-19T00:00:00Z;2023-05-15T00:00:00Z;2023-04-21T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374269";"SUMINISTRO MATERIAL MÉDICO PARA FARMACIA MUNICIPAL FACTURA ELECTRÓNICA: A/167540";"20247";"A-167540";"13212";"S";"920.39";"2023";"188";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-18T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374270";"POR SUMUNISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/167539";"20247";"A-167539";"13212";"S";"1072.82";"2023";"188";2023-04-18T00:00:00Z;2023-05-15T00:00:00Z;2023-04-18T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370823";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA,. CONTRATO SUMINISTRO LOTE1 - FACTURA ELECTRÓNICA: A/167252";"20247";"A-167252";"13212";"S";"958.71";"2023";"188";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370642";"SERVICIO PREPARACIÓN FIBRAS AMIANTO POR EQUIPOS DE PREVENCIÓN - PREVENCIÓN DE RIESGOS LABORALES";"20247";"F23043110";"30843";"S";"160.01";"2023";"188";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-02T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370939";"SUMINISTRO MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE MARZO";"20247";"A 739\2023";"13743";"N";"2717.29";"2023";"188";2023-03-27T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T13:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370844";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA,. CONTRATO SUMINISTRO LOTE 3";"20247";"2023-20";"295627";"N";"10607";"2023";"188";2023-03-27T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T08:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369850";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA,. CONTRATO SUMINISTRO LOTE 2, FACTURA ELECTRÓNICA: G/23-01556";"20247";"G-23-01556";"298448";"S";"210.21";"2023";"188";2023-03-24T00:00:00Z;2023-04-20T00:00:00Z;2023-03-24T11:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369863";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA,. CONTRATO SUMINISTRO LOTE 2 -FACTURA ELECTRÓNICA: G/23-01651";"20247";"G-23-01651";"298448";"S";"370.02";"2023";"188";2023-03-24T00:00:00Z;2023-04-20T00:00:00Z;2023-03-24T11:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369157";"POR MATERIAL SANITARIO PARA FARMACIA Y SERVICIOS BOMBEROS - FACTURA ELECTRÓNICA: 9206082377";"20247";"9206082377";"195625";"S";"63.8";"2023";"188";2023-03-16T00:00:00Z;2023-04-11T00:00:00Z;2023-03-17T01:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369359";"SUMINISTRO TURBINAS Y MATERIAL SANITARIO PARA ESPIROMETROS RECONOCIMIENTOS MEDICOS SERVICIO DE PREVENCIÓN Y SALUD LABORAL";"20247";"FT13760323";"284535";"N";"1528.88";"2023";"188";2023-03-16T00:00:00Z;2023-04-20T00:00:00Z;2023-03-20T13:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367008";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y SERVICIO BOMBEROS -FACTURA ELECTRÓNICA: 9206082087";"20247";"9206082087";"195625";"S";"598.59";"2023";"188";2023-03-15T00:00:00Z;2023-04-11T00:00:00Z;2023-03-16T01:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372088";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE FEBRERO DE 2023 - FACTURA ELECTRÓNICA: E06-/230600200";"20247";"E06--230600200";"265075";"S";"2956.9";"2023";"188";2023-03-10T00:00:00Z;2023-05-15T00:00:00Z;2023-04-16T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365830";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 2 -FACTURA ELECTRÓNICA: G/23-01166";"20247";"G-23-01166";"298448";"S";"349.86";"2023";"188";2023-03-06T00:00:00Z;2023-04-20T00:00:00Z;2023-03-06T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369428";"SUMINISTRO DE MATERIAL PARA MANTENIMIENTO EDIFICIO";"20247";"M23-97";"524";"N";"109.46";"2023";"188";2023-02-28T00:00:00Z;2023-04-11T00:00:00Z;2023-03-21T11:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367027";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE FEBRERO";"20247";"A- 23000177";"286649";"N";"27.5";"2023";"188";2023-02-28T00:00:00Z;2023-04-11T00:00:00Z;2023-03-16T08:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365219";"SUMINISTRO LIBRO PARA ENFERMERIA Y RIESGOS PSICOSOCIALES";"20247";"162.349";"307";"N";"20";"2023";"188";2023-02-27T00:00:00Z;2023-03-17T00:00:00Z;2023-02-28T13:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364968";"SUMINISTRO MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE FEBRERO";"20247";"A 512\2023";"13743";"N";"2455.65";"2023";"188";2023-02-24T00:00:00Z;2023-03-17T00:00:00Z;2023-02-24T13:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365096";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA MUNICIPAL";"20247";"FT13470223";"284535";"N";"602.34";"2023";"188";2023-02-14T00:00:00Z;2023-03-17T00:00:00Z;2023-02-27T12:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361532";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA  MES DE ENERO 2023- CONTRATO DE SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220600063";"20247";"E06--220600063";"265075";"S";"903.8";"2023";"188";2023-02-06T00:00:00Z;2023-03-14T00:00:00Z;2023-02-07T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361542";"SUMINISTRO MATERIAL SANITARIO PARA FACMACIA MUNICIPAL -FACTURA ELECTRÓNICA: A/165234";"20247";"A-165234";"13212";"S";"460.05";"2023";"188";2023-01-31T00:00:00Z;2023-03-31T00:00:00Z;2023-02-07T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361716";"SUMINISTRO DE MATERIAL PARA MANTENIMIENTO EDIFICIO";"20247";"M23-9";"524";"N";"92.59";"2023";"188";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-08T13:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361703";"POR SERVICIOS DE LAVANDERIA ENERO";"20247";"AY-2301-002";"926685";"N";"26.5";"2023";"188";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-08T12:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361693";"SUMINISTRO MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES";"20247";"A 266\2023";"13743";"N";"2683.55";"2023";"188";2023-01-23T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T12:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360505";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO  BOMBEROS-FACTURA ELECTRÓNICA: 604861";"20247";"604861";"278515";"S";"416.08";"2023";"188";2023-01-19T00:00:00Z;2023-02-27T00:00:00Z;2023-01-24T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360275";"SUSCRIPCIÓN AENOR 2023 NORMAS UNE PARA SERVICIO DE PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: RI-/23002733";"20247";"RI--23002733";"217669";"S";"2815.28";"2023";"188";2023-01-18T00:00:00Z;2023-02-27T00:00:00Z;2023-01-19T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354751";"RENOVACIÓN CAMPUS VIRTUAL (12 MESES) PARA FORMACIÓN PREVENCIÓN DE RIESGOS LABORALES - FACTURA ELECTRÓNICA: 23/2";"20247";"23-2";"55918";"S";"2904";"2023";"188";2023-01-13T00:00:00Z;2023-02-27T00:00:00Z;2023-01-16T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354651";"SUMINISTRO MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 9206070914";"20247";"9206070914";"195625";"S";"277.7";"2023";"188";2023-01-12T00:00:00Z;2023-02-27T00:00:00Z;2023-01-13T02:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361652";"POR SERVICIOS DE DESINFECCIÓN EN EDIFICIO SERVICIO DE PREVENCIÓN Y SALUD LABORAL, TRATAMIENTOS DE 2022";"20247";"23-187";"111279";"N";"108.9";"2023";"188";2023-01-12T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T09:35:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361699";"POR SERVICIOS DE LAVANDERIA DICIEMBRE";"20247";"AY-2212-001";"926685";"N";"39.45";"2023";"188";2022-12-30T00:00:00Z;2023-03-03T00:00:00Z;2023-02-08T12:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354032";"POR SERVICIOS DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE DICIEMBRE - CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220601391";"20247";"E06--220601391";"265075";"S";"1342.6";"2022";"188";2022-12-29T00:00:00Z;2023-01-23T00:00:00Z;2022-12-30T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364680";"POR ANALISIS GRAVIMETRICO DE FILTRO Y DE METALES EQUIPOS PREVENCIÓN DE RIESGOS LABORALES";"20247";"F22182385.";"30843";"S";"152.02";"2023";"188";2022-12-22T00:00:00Z;2023-03-09T00:00:00Z;2023-02-21T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351004";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE DICIEMBRE";"20247";"A- 22001101";"286649";"N";"27.5";"2022";"188";2022-12-14T00:00:00Z;2023-01-10T00:00:00Z;2022-12-14T09:41:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350978";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERICIOS MUNICIPALES Y CIUDADANÍA - CONTRATO SUMINISTRO LOTE 1-FACTURA ELECTRÓNICA: A/163757";"20247";"A-163757";"13212";"S";"529.76";"2022";"188";2022-12-13T00:00:00Z;2022-12-29T00:00:00Z;2022-12-13T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350874";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE DICIEMBRE";"20247";"A 3599\2022";"13743";"N";"1972.48";"2022";"188";2022-12-13T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T12:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350663";"ADQUISICIÓN LICENCIA MODULO WEB PORTAL DE PREVENCIÓN PARA SALUD LABORAL Y PREVENCIÓN -FACTURA ELECTRÓNICA: S22/1207";"20247";"S22-1207";"15725";"S";"3630";"2022";"188";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351006";"SUMINISTRO DE CABLE PULSADOR PACIENTE PARA EQUIPO AUDIOMETRIA VIGILANCIA DE LA SALUD";"20247";"FT13151222";"284535";"N";"123.02";"2022";"188";2022-12-12T00:00:00Z;2023-01-10T00:00:00Z;2022-12-14T09:50:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350857";"POR SUMINISTRO Y REPARACIÓN CORTINA DE LAMAS EN CONSULTA MÉDICA - FACTURA ELECTRÓNICA: A 22000528";"20247";"A 22000528";"15484";"S";"361.43";"2022";"188";2022-12-12T00:00:00Z;2023-01-10T00:00:00Z;2022-12-13T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350698";"ADQUISICIÓN DE ELECTROCARDIOGRAFO DIGITAL PARA RECONOCIMIENTOS MEDICOS PARA UNIDAD VIGILANCIA DE LA SALUD DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL";"20247";"N-000078";"299967";"N";"3591.28";"2022";"188";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T12:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350523";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA - CONTRATO SUMINISTRO LOTE 1 -FACTURA ELECTRÓNICA: A/163716";"20247";"A-163716";"13212";"S";"2883.53";"2022";"188";2022-12-09T00:00:00Z;2022-12-29T00:00:00Z;2022-12-11T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350522";"SUMINISTRO MATERIAL SANIITARIO PARA FARMACIA MUNICIPAL Y BOMBEROS - FACTURA ELECTRÓNICA: A/163718";"20247";"A-163718";"13212";"S";"900.99";"2022";"188";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-11T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350478";"POR CUATRO SELLOS DE CAUCHO PARA VIGILANCIA SALUD Y SALUD LABORAL";"20247";"A-3086";"208926";"N";"91.96";"2022";"188";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:46:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350668";"POR SERVICIOS DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE NOVIEMBRE - CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220601258";"20247";"E06--220601258";"265075";"S";"2888";"2022";"188";2022-12-09T00:00:00Z;2023-01-04T00:00:00Z;2022-12-12T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351437";"SUMINISTRO DE MATERIAL SANITARIO PARA FARMACIA MUNICIPAL Y BOMBEROS. -FACTURA ELECTRÓNICA: 2022/E02559";"20247";"2022-E02559";"19927";"S";"372.44";"2022";"188";2022-12-08T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350258";"SUMINISTRO MATERIAL TECNICO PARA AULA DE UNIDAD DE FORMACIÓN - FACTURA ELECTRÓNICA: RECT-EMIT-/220319";"20247";"RECT-EMIT--220319";"210635";"S";"148.87";"2022";"188";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350375";"ADQUISICIÓN GAFAS DE PROTECCIÓN PARA TECNICO PREVENCIÓN-FACTURA ELECTRÓNICA: EMIT-/49";"20247";"EMIT--49";"18692";"S";"159.29";"2022";"188";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-08T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350176";"SUMINISTRO DE CARPETAS A3 PARA PLANOS DE TECNICOS DE PREVENCIÓN - FACTURA ELECTRÓNICA: A22/14661";"20247";"A22-14661";"13392";"S";"37.69";"2022";"188";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-06T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350415";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE NOVIEMBRE";"20247";"A- 22001079";"286649";"N";"27.5";"2022";"188";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T08:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350002";"ADQUISICIÓN DE MATERIAL TÉCNICO DE MEDICIÓN , PLANOS Y PLANES EMERGENCIA PARA TECNICOS DE PREVENCIÓN -FACTURA ELECTRÓNICA: A22/14487";"20247";"A22-14487";"13392";"S";"295.24";"2022";"188";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-05T11:58:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350476";"POR SERVICIOS DE LAVANDERIA NOVIEMBRE";"20247";"AY-2211-001";"926685";"N";"37.27";"2022";"188";2022-11-30T00:00:00Z;2023-01-12T00:00:00Z;2022-12-09T13:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350463";"POR SUMINISTRO DE MATERIAL PARA MANTENIMIENTO";"20247";"M22-875";"524";"N";"486.24";"2022";"188";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349577";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOTIQUINES MUNICIPALES - FACTURA ELECTRÓNICA: A/163305";"20247";"A-163305";"13212";"S";"337.87";"2022";"188";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-01T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344745";"POR RECOGIDA DE CONTENEDORES SANITARIOS DEL 01/07 AL 31/12/2022 -FACTURA ELECTRÓNICA: 23FF048994";"20247";"23FF048994";"3429";"S";"1466.26";"2022";"188";2022-11-28T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344237";"RENOVACIÓN ANUAL LICENCIA PARA CURSOS ONLINE PARA EL PERSONAL MUNICIPAL POR LA UNIDAD DE FORMACIÓN DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: F.IZY.2022./0325";"20247";"F.IZY.2022.-0325";"297709";"S";"1001.88";"2022";"188";2022-11-23T00:00:00Z;2022-12-23T00:00:00Z;2022-11-24T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349374";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE NOVIEMBRE";"20247";"A 3297\2022";"13743";"N";"1138.69";"2022";"188";2022-11-23T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T09:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343362";"SUMINISTRO MATERIAL SANITARIO PARA BOMBEROS Y FARMACIA MUNICIPAL -FACTURA ELECTRÓNICA: 9206060469";"20247";"9206060469";"195625";"S";"1197.17";"2022";"188";2022-11-16T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T02:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343267";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO SUMINISTROS- LOTE 2-FACTURA ELECTRÓNICA: G/22-06605";"20247";"G-22-06605";"298448";"S";"569.44";"2022";"188";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343268";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO - FACTURA ELECTRÓNICA: G/22-06578";"20247";"G-22-06578";"298448";"S";"363";"2023";"188";2022-11-15T00:00:00Z;2023-02-27T00:00:00Z;2022-11-16T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342409";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO SUMINISTROS- LOTE 2-FACTURA ELECTRÓNICA: G/22-06482";"20247";"G-22-06482";"298448";"S";"189.2";"2022";"188";2022-11-09T00:00:00Z;2022-12-09T00:00:00Z;2022-11-09T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342768";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA  MES OCTUBRE - CONTRATO SERVICIOS- IVA EXENTO ART. 20 LEY 37/1992-FACTURA ELECTRÓNICA: E06-/220601137";"20247";"E06--220601137";"265075";"S";"1911.05";"2022";"188";2022-11-09T00:00:00Z;2023-01-13T00:00:00Z;2022-11-13T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343473";"ADQUISICION DE MATERIAL TECNICO DE MEDICION PARA EQUIPOS PREVENCION -FACTURA ELECTRÓNICA: A22-/13063";"20247";"A22--13063";"13392";"S";"250.7";"2022";"188";2022-10-31T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T16:06:34Z;"Pagada";"";""
