id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48863";"CERTIFICACIÓN NÚM. 86 - NOVIEMBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1007579";"78";"N";"78871.67";"2013";"201";2013-12-27T09:21:03Z;"";2013-12-27T09:21:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49019";"ACTUACIONES PREVIAS SELLADO VERTEDERO HASTA  OCTUBRE 2013";"61272";"SM1067-1007574";"78";"N";"127588.8";"2013";"201";2013-12-23T14:58:59Z;"";2014-01-09T12:57:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48894";"Obras de Regularización y Evacuación de Aguas Pluviales Resolución Gobierno Aragón 14 noviembre 2011";"61272";"SM1670-1007346";"78";"N";"382461.62";"2013";"201";2013-12-17T10:42:28Z;"";2013-12-30T10:32:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48573";"CERTIFICACION Nº 66 OCTUBRE 2013 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61272";"SM1670-1007147";"78";"N";"4933903.82";"2013";"201";2013-12-05T08:56:58Z;"";2013-12-13T10:30:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47639";"CONTRATO MENOR DE SUMINISTRO DE MOBILIARIO URBANO PARA EL SERVICIO DE LIMPIEZA";"61272";"00048407";"176287";"N";"9997.19";"2013";"201";2013-11-27T08:44:01Z;"";2013-11-28T08:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45860";"CERTIFICACIÓN NÚM. 85 - OCTUBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006722";"78";"N";"80823.23";"2013";"201";2013-11-21T12:52:04Z;"";2013-11-21T12:52:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46175";"CERTIFICACIÓN NÚM. 58 - OCTUBRE DE 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130158";"25666";"N";"865286.2";"2013";"201";2013-11-21T12:16:55Z;"";2013-11-22T12:12:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44534";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE OCTUBRE DE 2013";"61272";"A-067-13";"962963";"N";"5912.3";"2013";"201";2013-11-12T08:48:18Z;"";2013-11-13T08:45:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44719";"CERTIFICACIÓN Nº 65 - SEPTIEMBRE DE 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1006577";"78";"N";"3920135.31";"2013";"201";2013-10-31T12:11:34Z;"";2013-11-14T12:05:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44125";"CERTIFICACIÓN NÚM. 84 - SEPTIEMBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006533";"78";"N";"78785.61";"2013";"201";2013-10-31T09:49:41Z;"";2013-11-07T09:40:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43782";"CERTIFICACIÓN Nº 57 - SEPTIEMBRE 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130149";"25666";"N";"810502.8";"2013";"201";2013-10-30T09:04:04Z;"";2013-10-31T08:59:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42296";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE SEPTIEMBRE DE 2013.";"61272";"A-061-13";"962963";"N";"5721.58";"2013";"201";2013-10-09T08:34:48Z;"";2013-10-10T08:29:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42591";"PARCIAL - CERTIFICACIÓN NÚM. 56 - AGOSTO 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130133";"25666";"N";"766793.76";"2013";"201";2013-09-27T12:20:02Z;"";2013-10-15T12:10:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41720";"CERTIFICACIÓN NÚM. 83 - AGOSTO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1005906";"78";"N";"75529.81";"2013";"201";2013-09-27T09:42:29Z;"";2013-10-01T09:18:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41793";"PARCIAL - CERTIFICACIÓN NÚM. 64 - AGOSTO 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1005909";"78";"N";"4039328.35";"2013";"201";2013-09-27T09:08:21Z;"";2013-10-02T09:02:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40331";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE AGOSTO DE 2013.";"61272";"A-052-13";"962963";"N";"5912.3";"2013";"201";2013-09-09T13:08:48Z;"";2013-09-09T13:08:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39916";"CERTIFICACIÓN NÚM. 82 - JULIO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1005321";"78";"N";"88252.36";"2013";"201";2013-08-29T10:45:31Z;"";2013-09-02T10:41:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39401";"CERTIFICACIÓN Nº 63 - JULIO 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS  URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1005057";"78";"N";"4200206.04";"2013";"201";2013-08-23T09:37:58Z;"";2013-08-23T09:37:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39145";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JULIO 2013";"61272";"A-049-13";"962963";"N";"7087.89";"2013";"201";2013-08-12T13:41:17Z;"";2013-08-13T13:38:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39175";"CERTIFICACIÓN Nº 55 - JULIO 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT130108";"25666";"N";"807703.13";"2013";"201";2013-08-12T08:47:58Z;"";2013-08-14T08:44:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38251";"CERTIFICACIÓN Nº 54 - JUNIO - 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT130094";"25666";"N";"804486.19";"2013";"201";2013-07-25T13:28:45Z;"";2013-07-25T13:28:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38291";"CERTIFICACIÓN Nº 62 - JUNIO 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1004679";"78";"N";"4069644.43";"2013";"201";2013-07-25T08:51:06Z;"";2013-07-26T08:47:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38281";"CERTIFICACIÓN Nº 81 - JUNIO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1004680";"78";"N";"81008.97";"2013";"201";2013-07-25T08:22:47Z;"";2013-07-26T08:18:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37894";"REVISIÓN DE PRECIOS Nº 3 EXPLOTACIÓN PUNTOS LIMPIOS ENTRE EL 1 DE ENERO Y EL 31 DE DICIEMBRE DE 2010.";"61272";"SM1670-1004544";"78";"N";"66390.69";"2013";"201";2013-07-17T08:25:52Z;"";2013-07-18T08:09:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37576";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JUNIO DE 2013.";"61272";"A-041-13";"962963";"N";"5593.23";"2013";"201";2013-07-03T09:16:59Z;"";2013-07-15T09:12:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36598";"CERTIFICACIÓN Nº 61 - MAYO 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1004178";"78";"N";"4182682.08";"2013";"201";2013-06-25T13:54:54Z;"";2013-06-27T13:35:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36587";"CERTIFICACION Nº 80 -MAYO 2013. DE GESTION DEL SERVICIO DE EXPLOTACION DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1004177";"78";"N";"85994.28";"2013";"201";2013-06-25T13:33:36Z;"";2013-06-27T13:09:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35693";"CERTIFICACIÓN Nº 53 - MAYO - 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT130067";"25666";"N";"823553.57";"2013";"201";2013-06-14T12:09:58Z;"";2013-06-14T12:09:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35205";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE MAYO DE 2013";"61272";"A-034-13";"962963";"N";"5779.66";"2013";"201";2013-06-07T13:14:22Z;"";2013-06-10T13:05:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35185";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ABRIL 2013";"61272";"A-033-13";"962963";"N";"5452.8";"2013";"201";2013-06-07T12:59:45Z;"";2013-06-10T12:56:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34636";"CERTIFICACIÓN Nº 60 - ABRIL 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1003659";"78";"N";"4487804.08";"2013";"201";2013-05-30T14:02:24Z;"";2013-06-03T13:58:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34622";"CERTIFICACIÓN Nº 79 - ABRIL 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1003658";"78";"N";"83426.54";"2013";"201";2013-05-30T13:43:12Z;"";2013-06-03T13:39:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33957";"CERTIFICACION Nº 52-ABRIL 2013- EXPLOTACION COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT130058";"25666";"N";"824752.27";"2013";"201";2013-05-20T12:04:29Z;"";2013-05-22T11:57:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33251";"REGULARIZACION COSTES 2011 -CANON- EXPLOTACION COMPLEJO TRATAMIENTO RESIDUOS";"61272";"00001FACT130041";"25666";"N";"491568.73";"2013";"201";2013-05-07T14:16:06Z;"";2013-05-13T14:05:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32398";"CERTIFICACIÓN NÚM. 59 - MARZO 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1003068";"78";"N";"4356021.49";"2013";"201";2013-04-30T11:44:42Z;"";2013-05-02T11:36:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32381";"CERTIFICACIÓN NÚM. 78 - MARZO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1003071";"78";"N";"77947.69";"2013";"201";2013-04-30T09:34:00Z;"";2013-05-02T09:27:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32099";"CERTIFICACIÓN Nº 51 - MARZO 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130045";"25666";"N";"795318.23";"2013";"201";2013-04-24T12:50:45Z;"";2013-04-25T12:38:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31803";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO ";"61272";"A-024-13";"962963";"N";"14626.44";"2013";"201";2013-04-18T08:44:30Z;"";2013-04-18T09:30:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32927";"ANÁLISIS CAPACIDAD CAMPO Y DEL PUNTO DE MARCHITEZ PERMANENTE EN EL C.ER.";"61272";"00384";"13850";"N";"1694";"2013";"201";2013-04-15T08:26:45Z;"";2013-05-09T08:20:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31330";"CERTIFICACIÓN Nº 58 - CORRESPONDIENTE AL MES DE FEBRERO 2013 - CONTRATA LIM`PIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO ZARAGOZA.";"61272";"SM1670-1002649";"78";"N";"4225088.04";"2013";"201";2013-04-09T09:29:13Z;"";2013-04-12T09:21:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31328";"CERTIFICACIÓN Nº 77 - FEBRERO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1002651";"78";"N";"77499.43";"2013";"201";2013-04-09T09:15:12Z;"";2013-04-12T09:09:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30572";"CERTIFICACIÓN Nº 50 - FEBRERO 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"0001FACT130036";"25666";"N";"774928.14";"2013";"201";2013-03-27T12:31:18Z;"";2013-04-04T12:27:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30149";"CERTIFICACIÓN NÚM. 76 - ENERO 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1002232";"78";"N";"78971.66";"2013";"201";2013-03-25T09:14:51Z;"";2013-03-26T09:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30003";"MANTENIMIENTO CCONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE FEBRERO DE 2013";"61272";"A-021-13";"962963";"N";"5206.04";"2013";"201";2013-03-20T11:42:43Z;"";2013-03-22T11:26:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29495";"CERTIFICACIÓN NÚM. 57  CORRESPONDIENTE AL MES DE ENERO DE 2013 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1001839";"78";"N";"4506074.51";"2013";"201";2013-03-08T09:12:36Z;"";2013-03-18T08:58:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27959";"CERTIFICACIÓN Nº 49 - ENERO 2013 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61272";"00001FACT130020";"25666";"N";"817986.06";"2013";"201";2013-02-21T12:26:03Z;"";2013-02-22T12:22:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27435";"CERTIFICACIÓN Nº 56 - DEL 27 AL 31 DICIEMBRE DE 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1000968";"78";"N";"753744.17";"2013";"201";2013-02-12T11:28:21Z;"";2013-02-13T11:22:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27426";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ENERO DE 2013";"61272";"A-013-13";"962963";"N";"5763.79";"2013";"201";2013-02-12T08:37:39Z;"";2013-02-13T08:34:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27261";"CERTIFICACIÓN Nº 75 - DEL 27 DICIEMBRE AL 31 DICIEMBRE DE 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1000952";"78";"N";"11593.44";"2013";"201";2013-02-05T14:46:32Z;"";2013-02-08T12:00:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26784";"CERTIFICACIÓN NÚM. 48 - DESDE 27-12-12 A 31-12-12- EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130002";"25666";"N";"134900.57";"2013";"201";2013-01-21T13:45:18Z;"";2013-01-24T13:43:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27041";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS MES DE DICIEMBRE 2012";"61272";"A-001-13";"962963";"N";"5763.79";"2013";"201";2013-01-18T09:55:45Z;"";2013-02-05T09:49:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26032";"TRABAJOS PREVIOS SELLADO CENTRO ELIMINACIÓN RESIDUOS DE ZARAGOZA.";"61272";"SM1670-1007237";"78";"N";"195435.42";"2012";"201";2012-12-28T15:08:58Z;"";2012-12-28T14:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26048";"CERTIFICACIÓN Nº 55 - DEL 1 AL 26 DICIEMBRE 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL ";"61272";"SM1670-1007236";"78";"N";"3536708.7";"2012";"201";2012-12-28T14:27:10Z;"";2012-12-28T14:25:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26047";"CERTIFICACIÓN Nº 74 - DEL 1 AL 26 DE DICIEMBRE 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1007215";"78";"N";"62071.49";"2012";"201";2012-12-28T14:20:10Z;"";2012-12-28T14:18:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26049";"CERTIFICACIÓN Nº 47 - DEL 1 AL 26 DICIEMBRE DE 2012 - EXPLOTACIÓN COMPLEJO PARA EL TRAMIENTO DE RESIDUOS URBANOS";"61272";"00001FACT120134";"25666";"N";"693052.27";"2012";"201";2012-12-27T14:34:34Z;"";2012-12-28T14:33:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26044";"CERTIFICACIÓN Nº 54 - NOVIEMBRE 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL";"61272";"SM1670-1007209";"78";"N";"4179986.17";"2012";"201";2012-12-27T14:08:17Z;"";2012-12-28T14:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25964";"PARCIAL CERTIFICACIÓN Nº 73 - NOVIEMBRE 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1007035";"78";"N";"83974.9";"2012";"201";2012-12-21T13:08:45Z;"";2012-12-21T13:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25884";"servicios realizados en el mes de noviembre de 2012";"61272";"00001FACT120132";"25666";"N";"847129.44";"2012";"201";2012-12-19T09:45:41Z;"";2012-12-21T09:43:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25482";"LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DURANTE EL MES DE OCTUBRE 2012. CERTIFICACIÓN Nº 53";"61272";"SM1670-1006761";"78";"N";"2829088.25";"2012";"201";2012-12-07T12:22:43Z;"";2012-12-11T11:27:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24171";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE NOVIEMBRE DE 2012";"61272";"A-092-12";"962963";"N";"8769.83";"2012";"201";2012-11-30T08:51:49Z;"";2012-11-30T08:48:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24145";"CERTIFICACIÓN Nº 72 - OCTUBRE 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006629";"78";"N";"83724.21";"2012";"201";2012-11-29T08:33:46Z;"";2012-11-29T08:32:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24103";"CERTIFICACIÓN Nº 52-SEPTIEMBRE 2012-CONTRATA LIMPIEA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1006610";"78";"N";"3321563.38";"2012";"201";2012-11-27T14:36:59Z;"";2012-11-29T14:35:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25505";"CERTIFICAICON N º 45 -OCTUBRE 2012 - EXPLOTACION COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT120125";"25666";"N";"884340.53";"2012";"201";2012-11-27T13:53:08Z;"";2012-12-11T13:51:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23251";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"128888";"377";"N";"404.99";"2012";"201";2012-11-22T09:20:07Z;"";2012-11-26T09:19:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23248";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"2012-0825";"913635";"N";"307.34";"2012";"201";2012-11-21T09:16:10Z;"";2012-11-26T09:15:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23101";"CERTIFICACIÓN Nº 72-SEPTIEMBRE 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006382";"78";"N";"83370.13";"2012";"201";2012-11-20T11:40:15Z;"";2012-11-23T11:39:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21977";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"FV12 02818";"45134";"N";"2291.45";"2012";"201";2012-11-12T11:37:47Z;"";2012-11-15T11:36:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21974";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"FVSO 002";"45134";"N";"1752.23";"2012";"201";2012-11-02T11:32:00Z;"";2012-11-15T11:31:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21192";"CERTIFICACIÓN Nº 51 - AGOSTO 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1006140";"78";"N";"3767432.64";"2012";"201";2012-11-02T09:18:31Z;"";2012-11-02T11:59:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23391";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE OCTUBRE DE 2012";"61272";"A-089-12";"962963";"N";"5763.79";"2012";"201";2012-10-31T12:50:14Z;"";2012-11-26T12:49:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21973";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"12-2880";"14526";"N";"433.18";"2012";"201";2012-10-31T11:28:25Z;"";2012-11-15T11:27:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20473";"CERTIFICACIÓN Nº 70 - AGOSTO 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1005960";"78";"N";"77092.87";"2012";"201";2012-10-29T14:32:28Z;"";2012-10-29T14:30:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21654";"EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS SEPTIEMBRE 2012";"61272";"00001FACT120115";"25666";"N";"848421.4";"2012";"201";2012-10-29T13:45:12Z;"";2012-11-12T13:43:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20081";"CERTIFICACIÓN Nº 43-AGOSTO 2012- EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS";"61272";"00001FACT120107";"25666";"N";"780755";"2012";"201";2012-10-22T14:07:48Z;"";2012-10-22T11:53:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20040";"CERTIFICACIÓN Nº 50-JULIO 2012- CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61272";"SM1670-1005637";"78";"N";"3384612.42";"2012";"201";2012-10-22T11:47:22Z;"";2012-10-22T11:46:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20968";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE SEPTIEMBRE DE 2012.";"61272";"A-072-12";"962963";"N";"5577.86";"2012";"201";2012-09-30T09:26:56Z;"";2012-11-06T09:25:23Z;"En tramitación";"";""
