id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139066";"ALQUILER DE ESCENARIO, TRANSPORTE, MONTAJE Y DESMONTAJE";"25202";"099-2017";"91554";"N";"387.2";"2017";"284";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139097";"CONTENEDORES HIGIENICOS";"25202";"78F036528";"3429";"N";"19.62";"2017";"284";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139148";"REGALOS FIESTA FIN DE CURSO CENTRO MAYORES GOYA Y LAIN";"25202";"84-17";"705";"N";"726";"2017";"284";2017-06-21T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139120";"PROYECCION PELICULAS COLEGIO JOAQUIN COSTA";"25202";"17000031";"19692";"N";"1040.6";"2017";"284";2017-06-20T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139119";"CARTELERIA PROYECTO VEN A JUGAR AL CENTRO";"25202";"0100";"192805";"N";"816.75";"2017";"284";2017-06-16T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139118";"ESPECTACULO INFANTIL DEL PROGRAMA VEN A JUGAR AL CENTRO";"25202";"58-2017";"77022";"N";"1996.5";"2017";"284";2017-06-08T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139115";"PASACALLES DEL PROGRAMA VEN A JUGAR AL CENTRO";"25202";"106-17";"214109";"N";"2000";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139145";"FESTIVAL FOLKLORICO CENTRO DE MAYORES GOYA";"25202";"02-17";"97106";"N";"1100";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139100";"REGALOS FIESTA FIN DE CURSO CENTRO MAYORES GOYA";"25202";"GT-170009";"170240";"N";"504";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139144";"FESTIVAL FOLKLORICO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"03-17";"97106";"N";"1400";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139101";"ALQUILER SALA DE EXPOSICIONES CONCURSO DE PINTURA";"25202";"20";"923757";"N";"600";"2017";"284";2017-06-05T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139114";"DISTRIBUCION DE POSTALES Y FOLLETOS ";"25202";"EE1710146";"20611";"N";"363";"2017";"284";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134256";"TARJETAS REGALO ENTREGADAS AL 1,2 Y 3 PREMIO CINCURSO DE PINTURA JMC";"25202";"0600260179";"23";"S";"2100";"2017";"284";2017-05-30T00:00:00Z;2017-10-20T00:00:00Z;2017-05-31T08:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134084";"Textiles Centro Laín Entralgo";"25202";"0095451645";"23";"S";"1247.59";"2017";"284";2017-05-29T00:00:00Z;2017-06-30T00:00:00Z;2017-05-30T08:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139112";"REPARTO Y DISTRIBUCION PUBLICIDAD VEN A JUGAR AL CENTRO";"25202";"077.2017";"91554";"N";"108.9";"2017";"284";2017-05-24T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T10:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139099";"LIMPIEZA FILTROS PROYECTOR VIDEO";"25202";"170036";"37667";"N";"40.47";"2017";"284";2017-05-15T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134502";"ORGANIZACIÓN Y PROMOCION DEL I ENCUENTRO POR LA PAZ";"25202";"AS19";"11545";"N";"1500";"2017";"284";2017-05-11T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T10:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139098";"TROFEOS TORNEO DE PETANCA FEMENINO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"133-17";"152200";"N";"58.08";"2017";"284";2017-05-02T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134506";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"78F000647";"3429";"N";"19.62";"2017";"284";2017-04-01T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T11:25:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134482";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F107393";"3429";"N";"19.62";"2017";"284";2017-01-16T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T10:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123797";"ARREGLO EQUIPO DE SONIDO SALON DE ACTOS";"25202";"160134";"37667";"N";"228.56";"2016";"284";2016-12-15T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T10:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123721";"aDAPTACIÓN CARTEL DE MÚSICA AL TOTEM";"25202";"116439";"17268";"N";"54.45";"2016";"284";2016-12-14T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T09:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123716";"LOTES DE LIBROS COLEGIOS PARTICIPANTES CONCURSO DE FELICITACIONES NAVIDEÑAS";"25202";"1A-16081450";"158";"N";"1200";"2016";"284";2016-12-12T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T08:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123149";"CONCIERTO DE ORGANO";"25202";"1-2016";"985076";"N";"1500";"2016";"284";2016-12-12T00:00:00Z;2017-05-25T00:00:00Z;2016-12-13T08:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123975";"PASES  DE TEMPORADA 1ER PREMIO CONCURSO DE FELICITACIONES DE NAVIDAD";"25202";"036";"3215";"N";"120";"2016";"284";2016-12-09T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T20:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134490";"MATERIAL PARA DECORACION DEL MERCADILLO SOLIDARIO AMPA JOAQUIN COSTA";"25202";"1-2016";"1967";"N";"300";"2017";"284";2016-12-01T00:00:00Z;2017-11-24T00:00:00Z;2017-06-02T09:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121368";"CONCIERTO CENTRO DE MAYORES GOYA";"25202";"012-2016";"190835";"N";"1210";"2016";"284";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121365";"CONCIERTO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"011-2016";"190835";"N";"1210";"2016";"284";2016-11-29T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121728";"Regalos comida centros Goya y Laín";"25202";"05-2016";"977333";"N";"1080";"2016";"284";2016-11-23T00:00:00Z;2017-01-25T00:00:00Z;2016-12-01T10:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120271";"asisistencia técnica de sonido";"25202";"160112";"37667";"N";"199.65";"2016";"284";2016-11-21T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T09:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119713";"diseño e  ilustración totem ";"25202";"0097";"192805";"N";"465";"2016";"284";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-18T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120280";"TROFEOS TORNEO DE PETANCA CENTRO LAIN ENTRALGO";"25202";"445-16";"152200";"N";"196.02";"2016";"284";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T10:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121347";"EXPOSICIONES, CHARLAS Y VISITAS GUIADAS REALIZADAS PARA LOS CENTROS DE MAYORES Y COLEGIOS DEL DISTRITO";"25202";"AS18";"11545";"N";"1500";"2016";"284";2016-10-25T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117165";"CARTELES, PEGATINAS Y FOLLETOS CAMPAÑA  MAS EN EL CENTRO";"25202";"0000709";"12364";"N";"2995";"2016";"284";2016-10-17T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117116";"DERECHOS DE AUTOR";"25202";"3426004";"3390";"N";"307.42";"2016";"284";2016-10-07T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T09:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117100";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F071616";"3429";"N";"19.62";"2016";"284";2016-10-01T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T09:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118765";"ESPECTACULO MUSICAL EN GRAN VÍA ";"25202";"303";"18417";"N";"950";"2016";"284";2016-07-27T00:00:00Z;2016-12-19T00:00:00Z;2016-11-11T10:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114398";"ENMARCACION PRIMER Y SEGUNDO PREMIO DEL CONCURSO DE PINTURA JMC 2016";"25202";"1943";"63469";"N";"140.36";"2016";"284";2016-07-23T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T09:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114410";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F037250";"3429";"N";"19.62";"2016";"284";2016-07-01T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T10:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110322";"alquiler sistema de iluminacion ciclo noches a la fresca";"25202";"E.16110";"14749";"N";"435.6";"2016";"284";2016-06-28T00:00:00Z;2016-08-05T00:00:00Z;2016-07-06T14:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110298";"COLABORACION TALLERES DE PLASTICA  PROYECTO PATIO CEIP JOAQUIN COSTA";"25202";"B0292016";"208726";"N";"1500";"2016";"284";2016-06-28T00:00:00Z;2016-07-25T00:00:00Z;2016-07-06T11:33:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110306";"MAQUETACION DOSIER CEIP JOAQUIN COSTA";"25202";"B0282016";"208726";"N";"471.9";"2016";"284";2016-06-28T00:00:00Z;2016-08-19T00:00:00Z;2016-07-06T12:31:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110321";"actuacion de jorge berges y fernando liben 23 de junio de 2016-a la fresca";"25202";"173-16";"193761";"N";"126";"2016";"284";2016-06-23T00:00:00Z;2016-08-04T00:00:00Z;2016-07-06T14:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114390";"PLACAS E IMANES PARA FIN DE CURSO DE LOS CENTROS LAÍN Y GOYA";"25202";"68-16";"705";"N";"1225";"2016";"284";2016-06-22T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T09:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114016";"proyección 2 peliculas ";"25202";"16000023";"19692";"N";"943.8";"2016";"284";2016-06-17T00:00:00Z;2016-09-30T00:00:00Z;2016-09-09T11:53:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114406";"ESPECTACULO PARQUE DE JUEGO DENTRO DE LA PROGRAMACION DE JUNIO DEL DISTRITO CENTRO";"25202";"55-2016";"77022";"N";"2400";"2016";"284";2016-06-15T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T10:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110334";"realizacion espectaculo chirivi, el14 de junio en pza de los sitios";"25202";"87-2016";"548";"N";"1250";"2016";"284";2016-06-14T00:00:00Z;2016-08-04T00:00:00Z;2016-07-06T13:45:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110314";"espectaculo circo jotero en programacion cultural-ven a jugar al centro-";"25202";"15";"192851";"N";"1000";"2016";"284";2016-06-09T00:00:00Z;2016-08-04T00:00:00Z;2016-07-06T13:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110328";"ACTUACION INFANTIL PROYECTO VEN A JUGAR AL CENTRO";"25202";"85-2016";"548";"N";"1250";"2016";"284";2016-06-07T00:00:00Z;2016-08-04T00:00:00Z;2016-07-06T12:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106752";"TARJETAS PRIMER Y SEGUNDO PREMIO XII CONCURSO DE PINTURA JUNTA MUNICIPAL CENTRO";"25202";"0600244936";"23";"S";"1500";"2016";"284";2016-05-24T00:00:00Z;2016-07-11T00:00:00Z;2016-05-25T08:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107268";"LIBROS ACTIVIDAD ANIMACIÓN A LA LECTURA ORGANIZADA CON LOS COLEGIOS DEL DISTRITO";"25202";"12186";"207187";"N";"888.21";"2016";"284";2016-05-23T00:00:00Z;2016-07-25T00:00:00Z;2016-06-01T10:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110310";"ALQUILER SILLAS PROYECTO VEN A JUGAR AL CENTRO";"25202";"37-16";"705";"N";"144";"2016";"284";2016-05-09T00:00:00Z;2016-08-04T00:00:00Z;2016-07-06T12:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107270";"ARREGLO RIELES CORTINAS";"25202";"A-2160188";"15484";"N";"63.02";"2016";"284";2016-05-06T00:00:00Z;2016-07-11T00:00:00Z;2016-06-01T10:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105512";"CESION SALON DE ACTOS";"25202";"2016-254";"206070";"N";"270";"2016";"284";2016-04-27T00:00:00Z;2016-06-21T00:00:00Z;2016-05-10T08:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105513";"trofeos torneo de petanca centro de mayores lain entralgo";"25202";"119-16";"152200";"N";"60";"2016";"284";2016-04-27T00:00:00Z;2016-05-31T00:00:00Z;2016-05-10T08:58:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105508";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F000711";"3429";"N";"19.62";"2016";"284";2016-04-01T00:00:00Z;2016-05-31T00:00:00Z;2016-05-10T08:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105526";"REPARACION BUTACAS SALON DE ACTOS";"25202";"15";"206086";"N";"484";"2016";"284";2016-03-29T00:00:00Z;2016-06-16T00:00:00Z;2016-05-10T08:45:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105510";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"56F111342";"3429";"N";"19.62";"2016";"284";2016-01-01T00:00:00Z;2016-05-31T00:00:00Z;2016-05-10T08:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96127";"REGALOS GANADORES CONCURSO FELICITACIONES DE NAVIDAD";"25202";"0095399418";"23";"S";"116.85";"2015";"284";2015-12-10T00:00:00Z;2016-01-11T00:00:00Z;2015-12-11T08:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95990";"REGALO GANADOR CONCURSO DE FELICITACIONES DE NAVIDAD";"25202";"051";"3215";"N";"120";"2015";"284";2015-12-09T00:00:00Z;2016-01-11T00:00:00Z;2015-12-10T10:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95785";"IMPRESION FELICITACIONES DE NAVIDAD DEL CONCURSO DE LA JUNTA";"25202";"20150299";"86292";"N";"237.46";"2015";"284";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T10:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95740";"ACTUACIONES CENTROS DE MAYORES GOYA Y LAIN ENTRALGO";"25202";"215-2015";"27199";"N";"2783";"2015";"284";2015-12-04T00:00:00Z;2016-02-03T00:00:00Z;2015-12-09T09:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95777";"vales regalo colegios participantes en el Concurso de Felicitaciones  de Navidad";"25202";"1A- 15.076.638";"158";"N";"900";"2015";"284";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T08:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94998";"material para decoración del IV Mercadillo Solidario ";"25202";"3-2015";"1967";"N";"361";"2015";"284";2015-12-01T00:00:00Z;2016-01-19T00:00:00Z;2015-12-02T11:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95793";"DIAGNOSTICO Y ANALISIS DE LA REALIDAD ZONA CENTRO EN COLABORACION CON LOS CENTROS EDUCATIVOS Y AMPAS";"25202";"363-15";"85115";"N";"2500";"2015";"284";2015-11-30T00:00:00Z;2016-01-18T00:00:00Z;2015-12-09T11:13:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94178";"vales regalo colegios participantes en el Concurso de Felicitaciones  de Navidad";"25202";"1A-15075.996";"158";"N";"600";"2015";"284";2015-11-26T00:00:00Z;2016-01-08T00:00:00Z;2015-11-30T10:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93267";"Adornos Navideños para los voluntarios de los Centros de Mayores Goya y Laín Entralgo";"25202";"02-2015";"977333";"N";"1080";"2015";"284";2015-11-09T00:00:00Z;2015-12-23T00:00:00Z;2015-11-23T13:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91591";"trofeos torneo de petanca centro de mayores lain entralgo";"25202";"429-15";"152200";"N";"198.71";"2015";"284";2015-11-06T00:00:00Z;2015-11-30T00:00:00Z;2015-11-11T12:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91053";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA JMC";"25202";"1410";"63469";"N";"150.04";"2015";"284";2015-10-29T00:00:00Z;2015-11-30T00:00:00Z;2015-11-09T13:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91239";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"56F074175";"3429";"N";"19.62";"2015";"284";2015-10-01T00:00:00Z;2015-11-30T00:00:00Z;2015-11-10T11:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91076";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"56F038852";"3429";"N";"19.62";"2015";"284";2015-07-01T00:00:00Z;2015-11-30T00:00:00Z;2015-11-09T12:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81980";"ARTÍCULOS REALIZADOS COMO OBSEQUIO COMIDA CENTROS GOYA Y LAIN";"25202";"75-15";"705";"N";"500";"2015";"284";2015-06-10T00:00:00Z;2015-07-13T00:00:00Z;2015-06-12T11:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81210";"PLANTAS OBSEQUIO COMIDA FIN DE CURSO DE LOS CENTROS DE MAYORES GOYA Y LAIN ENTRALGO";"25202";"G150333";"170240";"N";"450";"2015";"284";2015-06-04T00:00:00Z;2015-07-13T00:00:00Z;2015-06-05T10:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80671";"realizacion de ,00totem con ilustracion en medidas de 2x1 metro";"25202";"0085";"192805";"N";"75";"2015";"284";2015-05-28T00:00:00Z;2015-07-10T00:00:00Z;2015-06-01T13:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80156";"Factura Electrónica: 0600224542";"25202";"0600224542";"23";"S";"1500";"2015";"284";2015-05-26T00:00:00Z;2015-06-25T00:00:00Z;2015-05-26T11:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80812";"pegada de 600 carteles";"25202";"2015-11";"192722";"N";"217.8";"2015";"284";2015-05-26T00:00:00Z;2015-07-09T00:00:00Z;2015-06-03T08:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80670";"ESPECTÁCULO MAGIC MOVIL";"25202";"15-135";"50587";"N";"1815";"2015";"284";2015-05-24T00:00:00Z;2015-06-24T00:00:00Z;2015-06-01T13:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80237";"materiales brigadas municipales";"25202";"20150045";"70211";"N";"1431.68";"2015";"284";2015-05-22T00:00:00Z;2015-06-18T00:00:00Z;2015-05-27T08:44:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80637";"espectaculo La pequeña Isla Pirata";"25202";"47-2015";"77022";"N";"2400";"2015";"284";2015-05-22T00:00:00Z;2015-06-22T00:00:00Z;2015-06-01T13:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80728";"actuaciones Parque Miraflores y Plaza de Los Sitios";"25202";"934";"17468";"N";"1800";"2015";"284";2015-05-22T00:00:00Z;2015-07-13T00:00:00Z;2015-06-02T12:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80605";"derechos de autor";"25202";"27077357";"3390";"N";"72.6";"2015";"284";2015-05-21T00:00:00Z;2015-06-22T00:00:00Z;2015-06-01T11:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80798";"campaña ven a jugar con nosotros-carteles";"25202";"115135";"17268";"N";"179.69";"2015";"284";2015-05-20T00:00:00Z;2015-07-13T00:00:00Z;2015-06-03T09:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80673";"Dstribucion de postales o folletos en circuitos de espacio postal zaragoza";"25202";"EE1510142";"20611";"N";"242";"2015";"284";2015-05-20T00:00:00Z;2015-06-24T00:00:00Z;2015-06-01T14:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80238";"difusión actividades JMC";"25202";"B150229";"182165";"N";"393.25";"2015";"284";2015-05-19T00:00:00Z;2015-06-18T00:00:00Z;2015-05-27T08:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80795";"2 proyecciones en el colegio joaquin costa";"25202";"15000029";"19692";"N";"919.6";"2015";"284";2015-05-19T00:00:00Z;2015-07-13T00:00:00Z;2015-06-03T09:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80621";"cartel A3 con ilustración";"25202";"0078";"192805";"N";"750";"2015";"284";2015-05-18T00:00:00Z;2015-07-10T00:00:00Z;2015-06-01T12:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80732";"alquiler sillas";"25202";"45-15";"705";"N";"120";"2015";"284";2015-05-12T00:00:00Z;2015-07-13T00:00:00Z;2015-06-02T12:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79779";"libros con destino a los escolares participantes en la jornada de lectura continuada";"25202";"024-15";"11591";"N";"1900";"2015";"284";2015-04-30T00:00:00Z;2015-06-11T00:00:00Z;2015-05-21T08:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77641";"transporte instalacion pizarra exterior colegio p. joaquin costa";"25202";"071-15";"161218";"N";"330.33";"2015";"284";2015-04-15T00:00:00Z;2015-05-28T00:00:00Z;2015-04-21T13:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77642";"REPARACION E INSTALACION DE OSCURECEDORES PARA SALON DE ACTOS DE CP JOAQUIN COSTA";"25202";"6";"191545";"N";"2900.01";"2015";"284";2015-04-15T00:00:00Z;2015-06-24T00:00:00Z;2015-04-21T14:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77014";"CONTENEDORES HIGIÉNICOS";"25202";"56F000812";"3429";"N";"19.62";"2015";"284";2015-04-01T00:00:00Z;2015-05-06T00:00:00Z;2015-04-14T08:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74021";"CURSO DE SEGURIDAD Y CONTROL PARENTAL";"25202";"15-16";"189912";"N";"300";"2015";"284";2015-02-28T00:00:00Z;2015-09-30T00:00:00Z;2015-03-03T09:12:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74894";"MANTENIMIENTO CONTENEDOTRES HIGIENICOS";"25202";"45F109815";"3429";"N";"19.52";"2015";"284";2015-01-18T00:00:00Z;2015-04-06T00:00:00Z;2015-03-16T08:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74895";"MOCHILAS REGALO CONCURSO FELICITACIONES NAVIDEÑAS";"25202";"95367594";"23";"N";"84";"2015";"284";2014-12-12T00:00:00Z;2015-04-06T00:00:00Z;2015-03-16T08:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70501";"campaña jornada de investiacion asociacion española contra el cancer";"25202";"145601PA01392";"417";"N";"1088.94";"2014";"284";2014-11-22T00:00:00Z;2015-01-20T00:00:00Z;2014-11-28T10:57:01Z;"Pagada";"";""
