id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406345";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - LOTE 2 - FEBRERO 2024";"20231";"Z50030990324000002";"50950";"S";"20920.19";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407249";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM CIUDAD JARDÍN";"20231";"24-1908";"424";"N";"327.66";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-15T13:44:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407454";"MATERIAL DE LIMPIEZA PARA EL CDM SALDUBA";"20231";"VFA-241328";"12216";"N";"698.07";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-17T11:12:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405525";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"2024-157";"31335";"N";"270.93";"2024";"171";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T09:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405456";"ALQUILER DE RESEMBRADORA PARA EL CDM MOVERA";"20231";"2024-24-1906";"424";"S";"181.5";"2024";"171";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406346";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - LOTE 2 - FEBRERO DE 2024";"20231";"Z50030990324000001";"50950";"S";"23755.68";"2024";"171";2024-03-26T00:00:00Z;"";2024-04-05T11:56:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405489";"PRODUCTOS PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"00240728";"7587";"N";"74.58";"2024";"171";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406305";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"VF2403-000799";"166200";"N";"120.89";"2024";"171";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T08:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405882";"REDES DE VOLEIBOL DE COMPETICIÓN Y ACCESORIOS PARA EL CDM DELICIAS";"20231";"52-24";"161218";"N";"456.44";"2024";"171";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407456";"SUMINISTRO E INSTALACIÓN DE PROTECTORES DE TABLEROS DE BALONCESTO Y REPARACIÓN DE CANASTAS EN EL CDM VALDEFIERRO";"20231";"55-24";"161218";"N";"2362.91";"2024";"171";2024-03-25T00:00:00Z;"";2024-04-17T11:20:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405328";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"32771";"201369";"S";"172.11";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407360";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32780";"201369";"N";"80.21";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:43:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407358";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32782";"201369";"N";"136.2";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:41:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407355";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32785";"201369";"N";"22.71";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:37:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407359";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32783";"201369";"N";"10.91";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407357";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32781";"201369";"N";"54.67";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:40:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407356";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"32784";"201369";"N";"227.53";"2024";"171";2024-03-23T00:00:00Z;"";2024-04-16T14:38:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405332";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"34088";"201369";"S";"312.57";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405331";"MATERIAL DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"32806";"201369";"S";"103.47";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405330";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM PALAFOX";"20231";"32847";"201369";"S";"-104.39";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405329";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"32848";"201369";"S";"211.15";"2024";"171";2024-03-23T00:00:00Z;"";2024-03-25T21:06:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405691";"MATERIAL FENÓLICO Y DE MADERA PARA EL CDM CASETAS";"20231";"58";"19546";"N";"315.37";"2024";"171";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405161";"JUEGO DE REDES DE BALONCESTO PARA EL CDM MONZALBARBA";"20231";"22406360";"5545";"S";"7.25";"2024";"171";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-03-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405274";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"607073";"10289";"N";"387.68";"2024";"171";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T12:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406848";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"A24-126";"195368";"N";"75.36";"2024";"171";2024-03-22T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T11:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406897";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"607059";"10289";"N";"194.96";"2024";"171";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405194";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"INV-2024-2299";"11354";"S";"107.68";"2024";"171";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-24T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406791";"REPUESTOS PARA CANASTA DE BALONCESTO DEL PDM TENERÍAS";"20231";"51-24";"161218";"N";"113.17";"2024";"171";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405277";"REPARACIÓN DE INSTALACIÓN ELÉCTRICA DEL CDM SALDUBA";"20231";"05-58.359";"1798";"N";"576.02";"2024";"171";2024-03-21T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T12:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405079";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - FEBRERO 2024";"20231";"11557000000424F";"340802";"S";"35951.48";"2024";"171";2024-03-21T00:00:00Z;2024-04-18T00:00:00Z;2024-03-21T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404939";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001249";"197092";"S";"166.36";"2024";"171";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405160";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012088";"20823";"S";"42.06";"2024";"171";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406887";"SONDA PARA CLIMATIZACIÓN DEL CDM JOSÉ GARCÉS";"20231";"FV-240152";"180034";"N";"230.38";"2024";"171";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405273";"REPOSICIÓN DE LOSAS DE PAVIMENTO AMORTIGUADOR EN EL CDM GRAN VÍA";"20231";"F241482";"294623";"N";"2914.89";"2024";"171";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T12:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407639";"REPARACIÓN DE LA PUERTA AUTOMÁTICA DE ACCESO AL TALLER DE LA BRIGADA DE MANTENIMIENTO";"20231";"2024-168";"290424";"N";"1324.95";"2024";"171";2024-03-19T00:00:00Z;"";2024-04-19T10:07:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406789";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ALBERTO MAESTRO";"20231";"VF2403-000560";"166200";"N";"87.45";"2024";"171";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:58:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406416";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM SALDUBA";"20231";"20240000461";"17508";"S";"390.19";"2024";"171";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405492";"MATERIAL DE FERRETERÍA PARA EL CDM VALDEFIERRO";"20231";"FT21-144";"34307";"N";"171.36";"2024";"171";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407656";"ACCESORIOS PARA LA PISTA DE DEPORTES PLAYA DEL CDM ACTUR";"20231";"47-24";"161218";"N";"353.37";"2024";"171";2024-03-19T00:00:00Z;"";2024-04-19T11:44:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405495";"SUMINISTRO DE PUERTAS PARA EL CDM VALDEFIERRO";"20231";"00775";"59911";"N";"722.29";"2024";"171";2024-03-18T00:00:00Z;"";2024-03-27T08:32:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405373";"MESAS DE MEZCLAS PARA MEGAFONÍA DEL CDM SIGLO XXI";"20231";"05-58.355";"1798";"N";"251.68";"2024";"171";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406893";"REPUESTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"H000332";"52";"N";"7.5";"2024";"171";2024-03-18T00:00:00Z;"";2024-04-10T14:01:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405269";"REPUESTOS PARA LA DEPURADORA DEL CDM LA JOTA";"20231";"H000319";"52";"N";"108.9";"2024";"171";2024-03-18T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T12:45:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406895";"ACCESORIOS PARA LAS PISCINAS DEL CDM PALAFOX";"20231";"H000331";"52";"N";"308.44";"2024";"171";2024-03-18T00:00:00Z;"";2024-04-10T14:04:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405727";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"29918";"201369";"N";"490.49";"2024";"171";2024-03-16T00:00:00Z;"";2024-04-01T11:07:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404521";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"30151";"201369";"N";"330.23";"2024";"171";2024-03-16T00:00:00Z;"";2024-03-18T12:42:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405732";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"29917";"201369";"N";"181.33";"2024";"171";2024-03-16T00:00:00Z;"";2024-04-01T11:16:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405702";"MATERIAL DE FONTANERÍA PARA EL CDM GARRAPINILLOS";"20231";"30195";"201369";"N";"268.4";"2024";"171";2024-03-16T00:00:00Z;"";2024-04-01T09:37:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405221";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM MIRALBUENO";"20231";"29888";"201369";"N";"124.86";"2024";"171";2024-03-16T00:00:00Z;"";2024-03-25T09:52:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404431";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"29931";"201369";"S";"947.76";"2024";"171";2024-03-16T00:00:00Z;"";2024-03-17T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404429";"MATERIAL DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"29949";"201369";"S";"247.28";"2024";"171";2024-03-16T00:00:00Z;"";2024-03-17T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405487";"PRODUCTOS PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"00240690";"7587";"N";"957.23";"2024";"171";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406303";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-777";"918";"N";"337.64";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-05T08:53:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404520";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240776";"262110";"N";"42.22";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T12:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404505";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-240";"173883";"S";"631.62";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406653";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-774";"918";"N";"261.75";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-09T11:40:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405726";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24000619";"205531";"N";"83.41";"2024";"171";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T11:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405724";"SUMINISTRO DE UNA CORTADORA Y ACCESORIOS PARA LA BRIGADA DE MANTENIMIENTO";"20231";"606225";"10289";"N";"399.93";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-01T11:03:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407651";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-770";"918";"N";"334.23";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-19T11:37:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407019";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-772";"918";"N";"689.24";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-11T11:56:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405490";"MATERIAL DE FERRETERÍA PARA EL CDM VALDEFIERRO";"20231";"FV-24 240100337";"295249";"N";"313.38";"2024";"171";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:23:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406908";"MATERIAL PARA ROTULACIÓN DEL CDM PALAFOX";"20231";"240.465";"342";"N";"193.6";"2024";"171";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406894";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"001959";"52";"N";"83.25";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-10T14:03:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406508";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-792";"918";"N";"231.7";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-08T12:28:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404396";"MATERIAL ELÉCTRICO PARA EL CDM DELICIAS";"20231";"1-1240300081";"194865";"S";"175.69";"2024";"171";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404395";"MATERIAL ELÉCTRICO PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240300080";"194865";"S";"23.34";"2024";"171";2024-03-15T00:00:00Z;2024-04-26T00:00:00Z;2024-03-17T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406898";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-786";"918";"N";"628.53";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-10T14:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406787";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-793";"918";"N";"247.75";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-10T08:57:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406621";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FR605898";"179910";"N";"60.79";"2024";"171";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T08:59:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406507";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"A24-394";"183060";"N";"164.66";"2024";"171";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405242";"MATERIAL PARA ROTULACIÓN DEL CDM ALBERTO MAESTRO";"20231";"240.462";"342";"N";"127.05";"2024";"171";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405316";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-769";"918";"S";"66.8";"2024";"171";2024-03-15T00:00:00Z;"";2024-03-25T21:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404773";"MATERIAL ELÉCTRICO PARA EL CDM SANTA ISABEL";"20231";"2024V403142";"928218";"S";"792.71";"2024";"171";2024-03-15T00:00:00Z;"";2024-03-19T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404772";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V403141";"928218";"S";"117.54";"2024";"171";2024-03-15T00:00:00Z;"";2024-03-19T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405198";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-002871";"223562";"S";"1053.39";"2024";"171";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404527";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"606421";"10289";"N";"29.23";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404507";"SONDAS DE TEMPERATURA PARA EL CDM ALBERTO MAESTRO";"20231";"2024-2.796";"304591";"S";"121";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404719";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"4051955366";"10826";"S";"93.1";"2024";"171";2024-03-14T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407565";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"VF2403-000344";"166200";"N";"341";"2024";"171";2024-03-13T00:00:00Z;"";2024-04-18T08:33:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404096";"CM DE OBRAS PARA REMODELACIÓN DE LOS ALJIBES DE LOS VASOS DE PISCINAS DEL CDM SAN JUAN - CERTIFICACIÓN Nº 2";"20231";"AZ-4";"34030";"S";"19184.26";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404196";"ALQUILER DE ELEVADOR DE TIJERA PARA EL PDM CÉSAR AUGUSTO";"20231";"0-240417";"189326";"N";"489.87";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T12:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407134";"REDACCIÓN DE MEMORIA VALORADA, ESTUDIO BÁSICO DE SEGURIDAD Y ESQUEMA DEL CMF RANILLAS";"20231";"202406";"225950";"N";"3630";"2024";"171";2024-03-13T00:00:00Z;"";2024-04-12T14:14:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405690";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"VF2403-000345";"166200";"N";"639.68";"2024";"171";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404171";"REDES PARA PORTERÍAS DE BALONMANO/FÚTBOL SALA PARA EL CDM LA JOTA";"20231";"2024-01 00000059";"190070";"N";"86.88";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404170";"REPARACIÓN DE PUERTAS DEL CDM Y PDM LA JOTA";"20231";"224037";"34059";"N";"324.28";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407657";"CAMBIO DE VIDRIO ROTO EN BOCA DE INCENDIOS DEL CDM ACTUR";"20231";"20243317";"319";"N";"59.9";"2024";"171";2024-03-12T00:00:00Z;"";2024-04-19T11:45:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406460";"EMISOR DE PULSOS PARA CONTADOR DEL CDM JOSÉ GARCÉS";"20231";"24-00769";"197127";"N";"42.85";"2024";"171";2024-03-12T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T09:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406799";"PRODUCTOS PARA LA ZONA VERDE DEL CDM LA CARTUJA";"20231";"E-3275";"70179";"N";"83.93";"2024";"171";2024-03-11T00:00:00Z;"";2024-04-10T09:12:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403907";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3011629";"20823";"S";"454.46";"2024";"171";2024-03-10T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403804";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24001167";"197092";"S";"79.63";"2024";"171";2024-03-10T00:00:00Z;2024-04-17T00:00:00Z;2024-03-11T00:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403803";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001178";"197092";"S";"391.23";"2024";"171";2024-03-10T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T00:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405554";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27203";"201369";"N";"19.47";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:10:05Z;"En tramitación";"";""
