id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181358";"ANIMAC. EN EL B. OLIVER";"25208";"22-2018";"189616";"N";"850";"2018";"290";2018-12-10T00:00:00Z;2019-01-21T00:00:00Z;2018-12-18T08:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180955";"CONS. ZONA JUEGO C.P. R.SOLANS";"25208";"3";"274535";"N";"1800";"2018";"290";2018-12-10T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T08:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180274";"ACTIV. CULT. I.E.S. RAMON PIGNATELLI";"25208";"18-1807650";"194";"N";"310.93";"2019";"290";2018-12-10T00:00:00Z;2019-06-04T00:00:00Z;2018-12-12T14:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180272";"ACTIV. CULT. I.E.S. RAMON PIGNATELLI";"25208";"FC18-123";"215786";"N";"199.4";"2018";"290";2018-12-07T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180243";"ACTIV. CULT. EN OLIVER - CARTELES C.TAPAS.";"25208";"117-2018";"214831";"N";"2783";"2018";"290";2018-12-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T13:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181108";"ACTIV. PARQUE OLIVER CEL. 25 ANIV.";"25208";"219";"59984";"N";"499.94";"2018";"290";2018-12-04T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T11:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180280";"MONTAJE ESCEN. C.MAY.OLIVER";"25208";"E57-17";"944817";"N";"121";"2018";"290";2018-11-26T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180277";"ACTIV. CULT. I.E.S. R. PIGNATELLI - LIBROS";"25208";"A-48996";"61328";"N";"401.89";"2018";"290";2018-11-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176739";"SUM. LIBROS - IES PIGNATELLI";"25208";"18045473";"69993";"N";"6.42";"2018";"290";2018-11-12T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180230";"PLANT. ARB. BUEN PASTOR - AVV.LAS ESTRELLAS";"25208";"F0181159";"191665";"N";"1882.9";"2018";"290";2018-11-12T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176737";"ACT. CULT. VALD. - AVV.ALDEBARAN";"25208";"259-500";"226252";"N";"968";"2018";"290";2018-11-08T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176749";"SUM. LIBROS - CP J.BLANCAS";"25208";"1025";"182609";"N";"511.68";"2018";"290";2018-11-06T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T09:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176745";"SUM. LIBROS - IES PIGNATELLI";"25208";"1027";"182609";"N";"490.18";"2018";"290";2018-11-06T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T09:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180232";"ACTIV. CULT. EN OLIVER - AVV. OLIVER.";"25208";"2018-006";"63074";"N";"468.75";"2018";"290";2018-11-05T00:00:00Z;2019-01-21T00:00:00Z;2018-12-12T14:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176742";"ACTIV. CULT. EN OLIVER - AVV. OLIVER";"25208";"088-2018";"214831";"N";"635.25";"2018";"290";2018-10-25T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174613";"TALLER RADIO CP R.SOLANS";"25208";"022-2018";"112050";"N";"1840";"2018";"290";2018-10-25T00:00:00Z;2018-11-21T00:00:00Z;2018-10-30T08:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174547";"SUM. LIBROS IES PIGNATELLI";"25208";"18041038";"69993";"N";"6.3";"2018";"290";2018-10-22T00:00:00Z;2018-11-21T00:00:00Z;2018-10-30T08:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174239";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018162";"18224";"N";"25.41";"2018";"290";2018-10-22T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176738";"ACTIV. EN VALD. - C.P. J. BLANCAS";"25208";"18-78";"205214";"N";"399.3";"2018";"290";2018-10-20T00:00:00Z;2018-12-12T00:00:00Z;2018-11-20T08:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173958";"SUM. LIBROS IES PIGNATELLI";"25208";"18040523";"69993";"N";"116.42";"2018";"290";2018-10-17T00:00:00Z;2018-11-12T00:00:00Z;2018-10-22T09:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174241";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018161";"18224";"N";"96.8";"2018";"290";2018-10-12T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181246";"TTE. PERSONAS ACTIV. EN OLIVER";"25208";"001081-18";"276064";"N";"883";"2018";"290";2018-10-03T00:00:00Z;2019-01-21T00:00:00Z;2018-12-17T14:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174243";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018160";"18224";"N";"96.8";"2018";"290";2018-10-01T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173982";"SUM. MAT. EDUC. COL.F.CATOLICO";"25208";"3901000108";"224916";"N";"1755.96";"2018";"290";2018-09-30T00:00:00Z;2018-11-12T00:00:00Z;2018-10-22T09:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171299";"PUBL. FIESTAS VALDEFIERRO 18";"25208";"0471103873";"5590";"S";"847";"2018";"290";2018-09-15T00:00:00Z;2018-10-29T00:00:00Z;2018-09-19T08:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172501";"TROFEOS PETANCA MAY. VALD.";"25208";"1 002107";"197365";"N";"123.64";"2018";"290";2018-09-14T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T09:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174235";"ACTIV. CULT. EN OLIVER - ATL.ESCALERILLAS";"25208";"018135";"18224";"N";"96.8";"2018";"290";2018-09-14T00:00:00Z;2018-11-12T00:00:00Z;2018-10-24T13:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172504";"PRESENT. KONCIERTO RITMO";"25208";"18";"192587";"N";"181.5";"2018";"290";2018-08-28T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T09:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173956";"ACTIV. FEST. EN COL. J.BLANCAS";"25208";"08-18";"207106";"N";"544";"2018";"290";2018-07-18T00:00:00Z;2018-12-21T00:00:00Z;2018-10-22T09:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171177";"SUM. LIBROS ACT. JUNTA";"25208";"570";"182609";"N";"1813.39";"2018";"290";2018-07-11T00:00:00Z;2018-10-02T00:00:00Z;2018-09-17T09:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171157";"ACTIV. CULT. EN VALD.";"25208";"A29953";"39771";"N";"650";"2018";"290";2018-07-10T00:00:00Z;2018-10-02T00:00:00Z;2018-09-17T09:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166668";"CONF. CORTINAS C.P.HISPANIDAD";"25208";"04";"6341";"N";"1162";"2018";"290";2018-07-04T00:00:00Z;2018-08-07T00:00:00Z;2018-07-09T13:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166691";"MAT. CORTINAS C.P.HISPANIDAD";"25208";"2018162";"50860";"N";"635.25";"2018";"290";2018-07-03T00:00:00Z;2018-08-23T00:00:00Z;2018-07-09T13:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166696";"PINTURA I.E.S PIGNATELLI";"25208";"18-1804383";"194";"N";"87.68";"2018";"290";2018-06-30T00:00:00Z;2018-08-07T00:00:00Z;2018-07-09T13:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165273";"AQUAGIM MAYORES OLI-VALD.";"25208";"33-2018";"35018";"N";"2000";"2018";"290";2018-06-12T00:00:00Z;2018-08-23T00:00:00Z;2018-06-26T09:29:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165265";"SUM. CAMISETAS";"25208";"2541";"269838";"N";"357.91";"2018";"290";2018-06-05T00:00:00Z;2018-08-08T00:00:00Z;2018-06-26T09:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165278";"CONCIERTO SEM.CULT.VALD.";"25208";"03-18";"269435";"N";"629.2";"2018";"290";2018-06-04T00:00:00Z;2018-07-31T00:00:00Z;2018-06-26T09:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165283";"MAT.TALLERES M.MUDEJAR";"25208";"6-18";"14934";"N";"224.8";"2018";"290";2018-06-04T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T09:41:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163043";"PLACA CENT. C.C.OLIVER";"25208";"118182";"17268";"S";"161.05";"2018";"290";2018-06-01T00:00:00Z;2018-08-01T00:00:00Z;2018-06-04T13:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165312";"ACTIV. MUESTRA MUDEJAR VALD.";"25208";"2-2018";"22282";"N";"1500";"2018";"290";2018-05-31T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T10:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165288";"MAT. MUESTRA MEDIEVAL VALD.";"25208";"A18-3605";"3848";"N";"138.53";"2018";"290";2018-05-31T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T09:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161933";"MAT.DEP. ACTTIV. IES R.PIGNATELLI";"25208";"21806779";"5545";"S";"99.9";"2018";"290";2018-05-21T00:00:00Z;2018-08-01T00:00:00Z;2018-05-22T08:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166666";"FOTOS CONC. BAILE C.JUV.";"25208";"257";"213246";"N";"145.2";"2018";"290";2018-05-21T00:00:00Z;2018-08-08T00:00:00Z;2018-07-09T13:25:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165253";"SUM. LIBROS IES PIGNATELLI";"25208";"A-46.026";"61328";"N";"76.59";"2018";"290";2018-05-18T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T09:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165309";"SUM. DISFRAZ M.MUDEJAR VALD.";"25208";"183071";"79269";"N";"61.85";"2018";"290";2018-05-16T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T10:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165261";"SUM. ARBOL IES PIGNATELLI";"25208";"F0180520";"191665";"N";"230.45";"2018";"290";2018-05-16T00:00:00Z;2018-07-27T00:00:00Z;2018-06-26T09:14:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161879";"ACTIV.EDUC. C.P.J.BLANCAS";"25208";"F009649";"56534";"N";"960";"2018";"290";2018-05-11T00:00:00Z;2018-06-06T00:00:00Z;2018-05-21T13:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166662";"CARTELES KONCIERTO RITMO";"25208";"M80067";"112147";"N";"30.25";"2018";"290";2018-05-11T00:00:00Z;2018-08-08T00:00:00Z;2018-07-09T13:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166659";"SERV. TEC. KONCIERTO RITMO";"25208";"563-18";"91553";"N";"544.5";"2018";"290";2018-05-10T00:00:00Z;2018-08-08T00:00:00Z;2018-07-09T13:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160712";"CARTELES SEM. CULT. VALDEFIERRO";"25208";"118156";"17268";"S";"1041.81";"2018";"290";2018-05-07T00:00:00Z;2018-06-06T00:00:00Z;2018-05-07T10:21:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166660";"JURADO KONCIERTO RITMO";"25208";"104";"264698";"N";"121";"2018";"290";2018-05-04T00:00:00Z;2018-08-21T00:00:00Z;2018-07-09T13:06:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166658";"CAMISETAS KONCIERTO RITMO";"25208";"00146";"15349";"N";"108.9";"2018";"290";2018-05-03T00:00:00Z;2018-08-08T00:00:00Z;2018-07-09T12:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161875";"MAT. CURSO FORM. EMPLEO-ALDEBARAN";"25208";"201400230";"19659";"N";"340";"2018";"290";2018-04-25T00:00:00Z;2018-06-06T00:00:00Z;2018-05-21T12:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171175";"ACTIV. CULT. EN VALD.";"25208";"1 201400229";"19659";"N";"320";"2018";"290";2018-04-25T00:00:00Z;2018-10-02T00:00:00Z;2018-09-17T09:42:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161876";"FORM.LAB.JUVENIL. AVV.ALDEBARAN";"25208";"019-18";"222029";"N";"1500";"2018";"290";2018-04-06T00:00:00Z;2018-06-06T00:00:00Z;2018-05-21T13:04:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158071";"PREMIO CONCURSO LOGOTIPO CENT. B.º OLIVER";"25208";"00001-2018";"214831";"N";"500";"2018";"290";2018-04-02T00:00:00Z;2018-04-27T00:00:00Z;2018-04-02T11:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161873";"MAT.ALFABET. CAMPILLO LLERENA";"25208";"201400224";"19659";"N";"652";"2018";"290";2018-03-21T00:00:00Z;2018-06-06T00:00:00Z;2018-05-21T12:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172558";"TEATRO - HIGEA";"25208";"7-2018";"272838";"N";"484";"2018";"290";2018-03-15T00:00:00Z;2019-02-27T00:00:00Z;2018-10-04T09:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158070";"ACT. DIA MUJER - AS. HIGEA";"25208";"0003-2018";"223594";"N";"150";"2018";"290";2018-03-10T00:00:00Z;2018-04-30T00:00:00Z;2018-04-02T11:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172559";"DIA DE LA MUJER - ASOC. CULT. HIGEA";"25208";"1 201400222";"19659";"N";"300.14";"2018";"290";2018-03-08T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T09:39:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163098";"INSTAL. PARQUE MAY. HISP.";"25208";"18F0067";"162060";"S";"659.45";"2018";"290";2018-01-29T00:00:00Z;2018-08-01T00:00:00Z;2018-06-05T08:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153059";"SUM. PROD. CELEBR. NAVIDAD";"25208";"0095479078";"23";"S";"303.1";"2018";"290";2018-01-08T00:00:00Z;2018-04-30T00:00:00Z;2018-01-09T08:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152185";"ACT.DIDAC. COL. OLIVER";"25208";"7-12-17";"263008";"N";"3000";"2017";"290";2017-12-18T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T09:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152176";"NAVIDAD CULT. EN OLIVER";"25208";"25";"35243";"N";"1749.66";"2017";"290";2017-12-16T00:00:00Z;2018-01-24T00:00:00Z;2017-12-19T08:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150445";"ACT. CULT. EN OLIVER";"25208";"174929";"79269";"N";"120.95";"2017";"290";2017-12-07T00:00:00Z;2018-01-24T00:00:00Z;2017-12-11T12:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150401";"COL.EQUIP. 3.EDAD";"25208";"17FA053";"162060";"N";"3025";"2017";"290";2017-12-05T00:00:00Z;2018-01-24T00:00:00Z;2017-12-11T11:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150405";"PREP. TERRENO APAR. 3.EDAD";"25208";"17FA054";"162060";"N";"2854.15";"2017";"290";2017-12-05T00:00:00Z;2018-01-24T00:00:00Z;2017-12-11T10:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150380";"ACTIV. CULT. BUEN PASTOR";"25208";"A17-0001369";"3509";"N";"119.4";"2017";"290";2017-12-02T00:00:00Z;2018-01-24T00:00:00Z;2017-12-11T10:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150383";"ACTIV. JORN. PARQUE OLIVER";"25208";"37-2017";"192867";"N";"1397.55";"2017";"290";2017-12-01T00:00:00Z;2018-01-19T00:00:00Z;2017-12-11T10:42:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150374";"IMPRESION GUIA PARQUE OLIVER";"25208";"A-399";"55426";"N";"299.51";"2017";"290";2017-11-30T00:00:00Z;2018-01-22T00:00:00Z;2017-12-11T10:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150404";"ACTIV. JORN. PARQUE OLIVER";"25208";"098-2017";"214831";"N";"598.95";"2017";"290";2017-11-28T00:00:00Z;2018-01-19T00:00:00Z;2017-12-11T10:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148510";"CARTELES C.C.VALD. - FRA. ELEC.: 117411";"25208";"117411";"17268";"S";"677.6";"2017";"290";2017-11-27T00:00:00Z;2018-01-19T00:00:00Z;2017-11-27T19:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149326";"TEATRO EN EL C.C. OLIVER";"25208";"010-17";"20123";"N";"150";"2017";"290";2017-11-27T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T11:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149309";"REPAR. LOCAL MPAL. O.PATERNO";"25208";"588-17";"15054";"N";"3509";"2017";"290";2017-11-27T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T09:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149291";"SUM. C.P. FDO. EL CATOLICO";"25208";"VA-100916";"224916";"N";"1989.41";"2017";"290";2017-11-22T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T09:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147430";"ACTIV. CULT. A.C.ESCALERILLAS";"25208";"017174";"18224";"N";"302.5";"2017";"290";2017-11-17T00:00:00Z;2018-01-25T00:00:00Z;2017-11-20T09:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147410";"ACTIV. CULT. A.C.ESCALERILLAS";"25208";"1";"909633";"N";"326.7";"2017";"290";2017-11-16T00:00:00Z;2017-12-27T00:00:00Z;2017-11-20T09:23:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147435";"ACT. CULT. EN OLIVER ABRAZO.VEC.C.V.";"25208";"2017-008";"63074";"N";"400";"2017";"290";2017-11-14T00:00:00Z;2017-12-27T00:00:00Z;2017-11-20T09:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147409";"VISITAS GUIADAS ASALTO EN VALD.";"25208";"28-17";"192992";"N";"885";"2017";"290";2017-11-02T00:00:00Z;2017-12-27T00:00:00Z;2017-11-20T09:14:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147439";"ACT. CULT. EN OLIVER ABRAZO.VEC.C.V.";"25208";"20170023";"215292";"N";"600";"2017";"290";2017-10-25T00:00:00Z;2017-12-27T00:00:00Z;2017-11-20T09:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147411";"ACT. CULT. EN OLIVER";"25208";"082-2017";"214831";"N";"502.15";"2017";"290";2017-10-25T00:00:00Z;2017-12-27T00:00:00Z;2017-11-20T09:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149320";"SUM. PLANTAS BUENPASTOR";"25208";"F0171194";"191665";"N";"1980";"2017";"290";2017-10-20T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T10:50:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144762";"CURSO AULA ABIERTA DE CINE EN OLIVER";"25208";"1";"226355";"N";"2000";"2017";"290";2017-10-16T00:00:00Z;2017-12-22T00:00:00Z;2017-10-23T11:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149299";"DIPLOMAS AVV. LAS ESTRELLAS";"25208";"1 201400194";"19659";"N";"20";"2017";"290";2017-10-02T00:00:00Z;2018-01-19T00:00:00Z;2017-12-01T10:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142145";"ACT.ESCOLAR EN EL C.F.VALDEFIERRO";"25208";"800";"199752";"N";"2000";"2017";"290";2017-09-18T00:00:00Z;2017-11-22T00:00:00Z;2017-09-19T08:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143065";"TALLER MUSICA MAYORES VALD.";"25208";"087";"18999";"N";"1500";"2017";"290";2017-09-18T00:00:00Z;2017-10-24T00:00:00Z;2017-10-02T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139291";"PINTURA MURAL C.P. J.BLANCAS";"25208";"GOC-051";"223638";"N";"1500.04";"2017";"290";2017-07-05T00:00:00Z;2017-08-31T00:00:00Z;2017-07-27T12:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139296";"APERITIVOS SEM.CULT.VALD.";"25208";"A-2022618";"223649";"N";"198.66";"2017";"290";2017-06-29T00:00:00Z;2017-09-08T00:00:00Z;2017-07-27T12:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139253";"LIBROS TEXTO C.P. HISPANIDAD";"25208";"437";"182609";"N";"1999.9";"2017";"290";2017-06-27T00:00:00Z;2017-08-23T00:00:00Z;2017-07-27T12:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142143";"ACT. COCINA EN C.P.FDO.CATOLICO";"25208";"2004";"29345";"N";"1997.5";"2017";"290";2017-06-27T00:00:00Z;2017-10-04T00:00:00Z;2017-09-19T08:50:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136345";"ESPECT. C.P. JERONIMO BLANCAS";"25208";"25";"222369";"N";"998.25";"2017";"290";2017-06-19T00:00:00Z;2017-08-22T00:00:00Z;2017-06-20T09:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139292";"ANIMAC. C.P. J.BLANCAS";"25208";"64-2017";"77022";"N";"907.5";"2017";"290";2017-06-16T00:00:00Z;2017-08-23T00:00:00Z;2017-07-27T12:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139317";"PROY. PEL. SEM.CULT.VALD.";"25208";"17000026";"19692";"N";"260.15";"2017";"290";2017-06-15T00:00:00Z;2017-08-23T00:00:00Z;2017-07-27T12:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136346";"MAT. MTRA. MUDEJAR EN VALD.";"25208";"44.17D";"14934";"N";"233.98";"2017";"290";2017-06-14T00:00:00Z;2017-07-19T00:00:00Z;2017-06-20T09:12:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136347";"ACVI. DIA DE LA MUJER - HIGEA";"25208";"1 201400173";"19659";"N";"260";"2017";"290";2017-06-12T00:00:00Z;2017-07-19T00:00:00Z;2017-06-20T09:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139318";"SANIT. PORT. SEM.CULT.VALD.";"25208";"8186";"19009";"N";"187";"2017";"290";2017-06-12T00:00:00Z;2017-08-23T00:00:00Z;2017-07-27T13:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136350";"ACVI. DIA DE LA MUJER - HIGEA";"25208";"17F0007";"206170";"N";"399.3";"2017";"290";2017-06-07T00:00:00Z;2017-07-14T00:00:00Z;2017-06-20T09:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135515";"SUM. ARCILLA MUESTRA MUDEJAR";"25208";"42.17D";"14934";"N";"42.35";"2017";"290";2017-06-06T00:00:00Z;2017-07-13T00:00:00Z;2017-06-12T09:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139294";"RONDALLA SEM.CULT.VALD.";"25208";"4-17";"97106";"N";"200";"2017";"290";2017-06-05T00:00:00Z;2017-08-23T00:00:00Z;2017-07-27T12:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135517";"SUM. MTRA. MUDEJAR";"25208";"A17-3555";"3848";"N";"66.71";"2017";"290";2017-05-31T00:00:00Z;2017-07-12T00:00:00Z;2017-06-12T09:52:32Z;"Pagada";"";""
