id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32146";"ACTIVIDADES ORGANIZADAS PARA LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"001";"94826";"N";"300";"2013";"289";2013-01-25T08:39:46Z;"";2013-04-26T08:36:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24250";"PRENSA JUNTA MUNICIPAL LA ALMOZARA";"25207";"12-128";"13944";"N";"120";"2012";"289";2012-11-30T11:53:02Z;"";2012-11-30T11:48:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24196";"Carteles Comisiones de Trabajo de la Junta M. La Almozara";"25207";"12358";"470";"N";"1044.23";"2012";"289";2012-11-26T10:49:05Z;"";2012-11-30T10:48:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23359";"Trofeos concurso baile de la JM La Almozara";"25207";"001712";"4676";"N";"58.06";"2012";"289";2012-11-22T12:04:57Z;"";2012-11-26T12:04:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22825";"ACTIVIDADES ORGANIZADAS COMPLETAR LAS PROPIAS J.M. LA ALMOZARA, IV TRIMESTRE 2012";"25207";"3-2012";"2417";"N";"3000";"2012";"289";2012-11-22T08:34:04Z;"";2012-11-22T08:33:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23346";"Reparación avería control de accesos";"25207";"00134";"78313";"N";"102.04";"2012";"289";2012-11-20T11:51:22Z;"";2012-11-26T11:50:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22823";"ACTIVIDADES REALIZADAS EN EL CENTRO CONVIVENCIA MAYORES LA ALMOZARA";"25207";"314-12";"153";"N";"300";"2012";"289";2012-11-20T09:02:53Z;"";2012-11-22T08:26:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22198";"COORDINACION FESTIVAL TITERES CENTRO CIVICO LA ALMOZARA";"25207";"A-120043";"113585";"N";"1000";"2012";"289";2012-11-08T09:09:01Z;"";2012-11-19T09:07:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22252";"REFRESCOS";"25207";"42";"18910";"N";"191.52";"2012";"289";2012-10-24T12:55:27Z;"";2012-11-19T12:54:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20702";"Colocación de Carteles Actividades Junta M. La Almozara";"25207";"73";"42482";"N";"54.45";"2012";"289";2012-10-16T12:49:32Z;"";2012-10-31T12:42:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22824";"CONCIERTO CENTRO DE CONVIVENCIA DE MAYORES LA ALMOZARA";"25207";"5-12";"5339";"N";"400";"2012";"289";2012-10-10T08:30:46Z;"";2012-11-22T08:30:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22821";"CONCIERTO ANIMACION CENTRO CIVICO LA ALMOZARA";"25207";"02-12";"50267";"N";"400";"2012";"289";2012-10-09T08:20:24Z;"";2012-11-22T08:20:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22250";"TROFEOS ACTIVIDADES DE LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"001030";"4676";"N";"110.59";"2012";"289";2012-06-23T12:51:08Z;"";2012-11-19T12:49:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22822";"AUTOBUS CENTRO LA ALMOZARA";"25207";"SD 0000799";"829";"N";"125";"2012";"289";2012-05-31T08:50:37Z;"";2012-11-22T08:23:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22237";"COPIAS DE PLANOS";"25207";"200.888";"8";"N";"15.62";"2012";"289";2012-04-30T12:59:05Z;"";2012-11-19T12:58:37Z;"En tramitación";"";""
