id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398846";"CESION ESPACIOS PARA TALLER PRIMERA OPORTUNIDAD DE COCINA";"61616";"FV23-000446";"973";"N";"145.2";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T10:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398845";"CESION ESPACIOS PARA TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV23-000444";"973";"N";"72.6";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T10:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398184";"CONTRATO COCINA Y ALIMENTACION DEL 1 AL 18 DICIEMBRE";"61616";"02975000001523F";"952683";"S";"19174.61";"2023";"172";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398024";"ROPA NTERIOR ALBERGUE";"61616";"0095681241";"23";"S";"993.41";"2023";"172";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2023-12-21T06:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398632";"ACTIVIDADES AULA INTERCULTURAL CEIP CORTES DE ARAGON";"61616";"011-223";"79650";"N";"400";"2023";"172";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398466";"CONTRATO MENOR EVALUACION PLAN MPAL CIUDADANIA DIVERSA DICIEMBRE";"61616";"134-23";"26976";"N";"1075.45";"2023";"172";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T11:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398635";"IMPRESIONES VINILOS OPARA CASA CULTURAS";"61616";"23559";"108352";"N";"1167.65";"2023";"172";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T10:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404831";"TALLER ANTIDISCRIMINATORIO DIA DEL MIGRANTE";"61616";"1-12-2023";"11917";"N";"300";"2024";"172";2023-12-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:21:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398461";"SEMILLAS PLANTEROS";"61616";"FV-2002";"13377";"N";"150.15";"2023";"172";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404679";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"12-2023";"323884";"N";"400";"2024";"172";2023-12-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396911";"CONTRATO MENOR 100% CORRESPONDIENTE AL ESTUDIO SOBRE JUEGO CON APUESTA Y OTRASCONDUCTAS ADICTIVAS EN ADOLESCENTES Y JOVENES DE LA CIUDAD DEZARAGOZA";"61616";"23-0027";"113694";"S";"15004";"2023";"172";2023-12-14T00:00:00Z;2024-01-10T00:00:00Z;2023-12-14T13:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404896";"SESIONES TALLER OCUPACIONAL MUJERES SIN HOGAR";"61616";"P-23122";"213654";"N";"2600";"2024";"172";2023-12-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-20T12:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397028";"SILLA TRABAJO";"61616";"1 000366";"107744";"N";"471.9";"2023";"172";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405166";"ACTIVIDADES JUNTA GESTORA";"61616";"9-23";"79650";"N";"300";"2024";"172";2023-12-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T12:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405389";"CONTENEDOR ROSAL";"61616";"1-23-23-3309";"14199";"N";"309.08";"2024";"172";2023-12-13T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396487";"CONTRATO MENOR APOYO AL PROYECTO PILOTO RECUENTOS NOCTURNOS";"61616";"50297-2023-12-4794-N";"3274";"S";"10963";"2023";"172";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404832";"MATERIALES LIMPIEZA";"61616";"234874";"11368";"N";"441.05";"2024";"172";2023-12-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397069";"MATERIAL FERRETRIA";"61616";"FC23-95";"69869";"N";"48.7";"2023";"172";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398462";"SEMILLAS PLANTEROS";"61616";"FV-2000";"13377";"N";"357.5";"2023";"172";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398158";"SERVICIO RECAUDACION DERECHOS DE AUTORCONCIERTO VARIEDADES JESUS TEJERO Y GRUPO";"61616";"1230608055";"3390";"S";"146.56";"2023";"172";2023-12-12T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397935";"PROYECTO JUNTA GESTORA";"61616";"10";"281190";"N";"1000";"2023";"172";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398149";"RECAUDACION DERECHOS AUTOR ACTUACION PILAR ALMALE CASA CULTURAS";"61616";"1230608053";"3390";"S";"163.53";"2023";"172";2023-12-12T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397034";"CORTINAS DUCHA";"61616";"714";"12493";"N";"1819.09";"2023";"172";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398540";"TRABAJOS DE ACONDICIONAMIENTO EN LA ZONA DE MUJERES DEL ALBERGUE MUNICIPAL DE ZARAGOZA";"61616";"23-00036";"273105";"S";"6050";"2023";"172";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T12:29:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398633";"ACTIVIDADES AULA INTERCULTURAL CEIP STO DOMINGO DE SILOS";"61616";"06-23";"79650";"N";"400";"2023";"172";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397936";"ACTIVIDADES JUNTA GESTORIA";"61616";"07-23";"79650";"N";"600";"2023";"172";2023-12-07T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398637";"ACTIVIDADES AULA NTERCULTURAL CENTRO ADISLA";"61616";"010-23";"79650";"N";"150";"2023";"172";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397426";"MATERIAL FERRETERIA";"61616";"FC23-93";"69869";"N";"282.65";"2023";"172";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T12:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397937";"TALLER TANGO, MILONGA Y VALS CRIOLLO";"61616";"4-2023";"262448";"N";"532.4";"2023";"172";2023-12-05T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T14:28:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396167";"TALLER CAPOEIRA";"61616";"35--2023";"276041";"N";"250";"2023";"172";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397432";"PRODUCTOS FARMACIA";"61616";"123";"58417";"N";"264.5";"2023";"172";2023-12-05T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395447";"INTERPRETES";"61616";"04-2023";"181347";"N";"348.48";"2023";"172";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397938";"ACTIVIDADES AULA INTERCULTURAL";"61616";"11";"214470";"N";"200";"2023";"172";2023-12-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:29:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397425";"DIA MUNDIAL CONTRA SIDA";"61616";"44-2023";"329811";"N";"330";"2024";"172";2023-12-04T00:00:00Z;2024-03-26T00:00:00Z;2023-12-18T12:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398506";"ACTIVIDAD PROGRAMA POR LA DIVERSIDAD CULTURAL";"61616";"68";"68202";"N";"660";"2023";"172";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395564";"MATERIAL HIGIENE";"61616";"0-0000029- 1";"87906";"N";"62.44";"2023";"172";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395103";"AMUEBLAMIENTO 8 VIVIENDAS CONVENIO EMERGENCIA HABITACIONAL COVID-19 CON ACCION SOCIALYFAMILIA, DE 9-9-2021, 4º TRIMESTRE 2023, PLAZOS 34, 35, 36 DE 36.";"61616";"9375-23";"4016";"S";"1578.18";"2023";"172";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397940";"PRODUCTOS FARMACIA";"61616";"9227";"44847";"N";"1.48";"2023";"172";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T14:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395549";"ACTOS DIA CONTRA SIDA:CAIDOS DEL ZIELO";"61616";"06-2023";"81321";"N";"2000";"2023";"172";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395852";"HIGIENE MATERIAL ALBERGUE";"61616";"23-842";"330173";"N";"3600";"2023";"172";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T09:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395101";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DEEMERGENCIAHABITACIONAL, 4ºTRIMESTRE 2023, PLAZOS 28 29 Y 30 DE 36";"61616";"9374-23";"4016";"S";"1000";"2023";"172";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395849";"SOMIERES ANTICHINCHES Y COLCHONES ESPECIALES";"61616";"00100";"311424";"N";"1319.99";"2023";"172";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T09:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396154";"CURSO MEDIACION INTERCULTURAL";"61616";"14-2023";"21185";"N";"750";"2023";"172";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396914";"CARTELES PROYECTO UNITES";"61616";"N-231294";"332968";"N";"121";"2023";"172";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395066";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE DICIEMBRE 2023.  EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"8712-23";"4016";"S";"8929.07";"2023";"172";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-01T10:11:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395552";"CONV GASTO SONORIZACION ACTO DIS SIDA";"61616";"102-2023";"19692";"N";"200";"2023";"172";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T09:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396918";"ROPA TRABAJO Y OTROS";"61616";"A-1320";"17264";"N";"512.86";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395541";"INTERPRETES";"61616";"01-2023";"276046";"N";"658.24";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T08:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395529";"INTERPRETES";"61616";"02-2023";"329605";"N";"174.24";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396408";"CONV GASTO FRA ALOJAM P SIN HOGAR CSZ OCT-NOV";"61616";"45-2023";"7463";"N";"1800";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T13:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396399";"CONV GASTO ALOJ P SIN HOGAR SANTO DOM SILOS OCT-NOV";"61616";"2-234964";"910064";"N";"1100";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T12:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396404";"CONV GASTO INST HIJAS MARIA RELIGIOSAS ESC PIAS OCT-NOV";"61616";"4";"290444";"N";"1600";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T13:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396397";"CONV GASTO FRA ALOJAMIENTO P SIN HOGAR HERMANAS CARIDAD SANTA ANA  OCT-NOV";"61616";"60-2023";"269141";"N";"1500";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T12:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397027";"REPARACIONES VARIAS";"61616";"23000392";"64781";"N";"105.88";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396917";"TRAVIESAS DE MADERA";"61616";"000170";"333819";"N";"832.48";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397029";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"VFA-234253";"1061";"N";"131.59";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394976";"PANEL CONTROL TECLADOS SIRENAALBERGUE";"61616";"23-4449";"279";"S";"913.17";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395005";"CONTRATO SERVICIO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001423F";"952683";"S";"31678.53";"2023";"172";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395449";"INTERPRETES";"61616";"03-2023";"312886";"N";"544.52";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395451";"INTERPRETES";"61616";"01-2023";"329601";"N";"534.82";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398460";"VARIOS FERRETERIA ESC.JARDINERIA";"61616";"60219";"176149";"N";"51.35";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T10:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398289";"TALLER DE COSTURA ALBERGUE";"61616";"28-2023";"308912";"N";"302.5";"2023";"172";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396162";"CURSO ESCRITURA CREATIVA";"61616";"D-FACTURA 7";"275276";"N";"660";"2023";"172";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T14:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395453";"INTERPRETES";"61616";"01-2023";"221909";"N";"317.02";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397424";"MODULO BAR, TRANSPORTE Y PERMISO";"61616";"3297";"37880";"N";"919.6";"2023";"172";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399950";"MATERIAL SANEAMIENTO ALBERGUE";"61616";"143445";"201369";"S";"1097.98";"2024";"172";2023-11-30T00:00:00Z;2024-04-25T00:00:00Z;2024-01-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397435";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300524";"15476";"N";"54.04";"2023";"172";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T12:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395445";"INTERPRETES";"61616";"07-2023";"319087";"N";"198.44";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395539";"INTERPRETES";"61616";"01-2023";"166018";"N";"498.52";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395537";"INTERPRETES";"61616";"04-2023";"317571";"N";"336.38";"2023";"172";2023-11-30T00:00:00Z;2024-03-20T00:00:00Z;2023-12-05T08:47:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396916";"PLANTAS";"61616";"2023-5299";"10670";"N";"116";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395857";"BOMBILLOS ALBERGUE";"61616";"23-5502";"13314";"N";"545.01";"2023";"172";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T10:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395542";"CONTRATO TRANSPORTE ESC JARDINERIA NOVIEMBRE";"61616";"A-23110059";"14040";"N";"3095.18";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T08:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395536";"INTERPRETES";"61616";"05-2023";"336008";"N";"179.08";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395534";"INTERPRETES";"61616";"027";"181268";"N";"186.34";"2023";"172";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396919";"GRAVA Y CEMENTO";"61616";"3.134-1";"452";"N";"53.97";"2023";"172";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395524";"INTERPRETES";"61616";"01-2023";"320066";"N";"256.52";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:05:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396104";"LIMPIEZA Y MATERIAL";"61616";"539";"338719";"N";"2499.99";"2023";"172";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395523";"INTERPRETES";"61616";"02-2023";"311991";"N";"544.5";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:02:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396131";"CALENDARIO INTERCULTURAL";"61616";"9";"281190";"N";"2742.4";"2023";"172";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395450";"INTERPRETES";"61616";"01-2023";"329602";"N";"254.1";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396310";"PRODUCTOS COMERCIO JUSTO";"61616";"S23-104";"22244";"N";"255.5";"2023";"172";2023-11-29T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T09:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396155";"TALLER BAILE FLAMENCO";"61616";"3";"287102";"N";"532.4";"2023";"172";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395906";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2023";"338430";"N";"229.9";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T13:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395446";"INTERPRETES";"61616";"03-2023";"181347";"N";"788.92";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395444";"INTERPRETES";"61616";"03-2023";"169091";"N";"271.04";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395527";"INTERPRETES";"61616";"02-2023";"189785";"N";"242";"2023";"172";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395862";"MATERIAL PAPELERIA CASA ABIERTA";"61616";"A23-13385";"13392";"N";"209.49";"2023";"172";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T10:37:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394669";"HIGIENICO Y MENAJE MATERIAL ALBERGUE";"61616";"23-3448";"980283";"S";"1126.22";"2023";"172";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395525";"INTERPRETES";"61616";"02-2023";"328643";"N";"188.76";"2024";"172";2023-11-29T00:00:00Z;2024-04-02T00:00:00Z;2023-12-05T08:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394896";"DESARROLLO APLICACION GESTION TURNOS TRABAJO PERSONAL ALBERGUE";"61616";"231156";"276049";"S";"6048.79";"2023";"172";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398560";"LIMPIEZA PISO LAS ARMAS RECOGIDA BASURA Y MATERIAL LIMPIEZA";"61616";"523";"338719";"N";"176.66";"2023";"172";2023-11-28T00:00:00Z;2024-01-24T00:00:00Z;2023-12-28T14:01:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396142";"ACT PROGRAMA DIVERSIDAD CULTURAL";"61616";"1307-23";"276147";"N";"440";"2023";"172";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395168";"PRODUCTOS FARMACIA";"61616";"9226";"44847";"N";"115.71";"2023";"172";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396157";"CURSOS TAICHI Y CHINO";"61616";"015-2023";"186477";"N";"880";"2023";"172";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396149";"BAILES DEL MUNDO";"61616";"F231127";"194566";"N";"440";"2023";"172";2023-11-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T14:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398465";"CONTRATO MENOR EVALUACION PLAN MPAL CIUDADANIA DIVERSA JULIO A NOV";"61616";"129-23";"26976";"N";"4008.49";"2023";"172";2023-11-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T11:07:05Z;"Pagada";"";""
