id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36665";"LAMPARA, EMERGENCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1788";"416";"N";"400.5";"2013";"13";2013-06-14T11:13:54Z;"";2013-06-28T11:12:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36664";"LAMPARA, FLUORESCENTE Y OTRO - BRIGADA DE INSTALACIONES";"23960";"1787";"416";"N";"535.43";"2013";"13";2013-06-14T11:11:23Z;"";2013-06-28T11:09:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36693";"HOJA LIJA - BRIGADA DE INSTALACIONES";"23960";"ZA-046883";"14160";"N";"28.56";"2013";"13";2013-06-11T11:27:35Z;"";2013-06-28T11:25:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35755";"MATERIALES REPARACIONES EN CUARTEL POLICIA LOCAL DEL BARRIO LA PAZ";"23960";"M-132-13";"61";"N";"3300.75";"2013";"13";2013-06-10T08:48:46Z;"";2013-06-17T08:41:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35269";"REPARACIÓN EVAPORATIVO Nº 5 PINTURA NAVES MPLES. COGULLADA";"23960";"A1300524";"14060";"N";"2886.15";"2013";"13";2013-06-06T09:28:36Z;"";2013-06-11T09:25:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35293";"REPARACIÓN EVAPORATIVO Nº 10 ELECTRICIDAD EN NAVES MPLES. COGULLADA";"23960";"A1300523";"14060";"N";"2076.29";"2013";"13";2013-06-03T09:33:39Z;"";2013-06-11T09:29:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35104";"MATERIALES REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-129-13";"61";"N";"3618.9";"2013";"13";2013-06-03T08:49:24Z;"";2013-06-10T08:45:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35063";"REPARACIONES MAYO 2013 INST. CLIMATIZ.";"23960";"M-128-13";"61";"N";"15374.14";"2013";"13";2013-06-03T08:43:03Z;"";2013-06-10T08:38:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36692";"TACOS, ESCOBAS, RECOGEDOR, CANDADOS, LINTERNAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"002843";"11354";"N";"344.97";"2013";"13";2013-05-31T11:23:54Z;"";2013-06-28T11:22:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35686";"CERTIF. Nº 5 MES MAYO OBRAS CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00171";"15171";"N";"304353.85";"2013";"13";2013-05-31T10:44:48Z;"";2013-06-14T10:42:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35251";"TRABAJOS DE CLIMATIZACIÓN EN DIVERSOS CENTROS MUNICIPALES";"23960";"A1300521";"14060";"N";"20691.15";"2013";"13";2013-05-31T09:25:02Z;"";2013-06-11T09:20:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35265";"REPARACIÓN EVAPORATIVO Nº 6 CANTERIA NAVES MPLES. COGULLADA";"23960";"A1300407";"14060";"N";"2076.29";"2013";"13";2013-05-31T09:17:11Z;"";2013-06-11T09:14:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36641";"CLAVIJA - BRIGADA DE INSTALACIONES";"23960";"49129";"18377";"N";"30.79";"2013";"13";2013-05-31T09:08:44Z;"";2013-06-28T09:05:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35515";"LAMPARAS, PORTALAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1611";"416";"N";"1580.02";"2013";"13";2013-05-31T09:05:03Z;"";2013-06-13T09:03:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36653";"SOPORTE, CAJA, MARCOS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"49040";"18377";"N";"565.02";"2013";"13";2013-05-31T09:04:29Z;"";2013-06-28T09:01:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35569";"LAMPARAS, TUBOS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1612";"416";"N";"800.68";"2013";"13";2013-05-31T09:02:21Z;"";2013-06-13T09:00:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36611";"CAJAS EMPALMES, GRAPAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"49039";"18377";"N";"524.01";"2013";"13";2013-05-31T09:01:16Z;"";2013-06-28T08:58:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35565";"LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1613";"416";"N";"774.4";"2013";"13";2013-05-31T08:59:35Z;"";2013-06-13T08:57:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35564";"LAMPARA BIPIN - BRIGADA DE INSTALACIONES";"23960";"1614";"416";"N";"88.49";"2013";"13";2013-05-31T08:56:23Z;"";2013-06-13T08:54:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35561";"TUBO FLUORESCENTE Y OTRO - BRIGADA DE INSTALACIONES";"23960";"1615";"416";"N";"77.45";"2013";"13";2013-05-31T08:54:04Z;"";2013-06-13T08:51:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36036";"MATERIALES REPARACIONES AIRE ACONDICIONADO EN LAS NAVES";"23960";"13-000993";"21157";"N";"343.64";"2013";"13";2013-05-31T08:44:54Z;"";2013-06-19T08:39:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38318";"Ascensor Centro Cultural Santa Isabel";"23960";"3472573659";"135";"N";"158.2";"2013";"13";2013-05-30T10:05:44Z;"";2013-07-26T10:04:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38317";"María Virto s/n C.C 3ª Edad La Jota";"23960";"3472573658";"135";"N";"31.39";"2013";"13";2013-05-30T10:03:05Z;"";2013-07-26T10:01:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35560";"COMPROBADOR FLUQUE - BRIGADA DE INSTALACIONES";"23960";"ZA-044977";"14160";"N";"718.74";"2013";"13";2013-05-30T08:50:46Z;"";2013-06-13T08:48:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35557";"PISTOLAS DE PEGADO - BRIGADA DE INSTALACIONES";"23960";"ZA-044978";"14160";"N";"290.4";"2013";"13";2013-05-30T08:48:03Z;"";2013-06-13T08:26:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35261";"REPARACIÓN EVAPORATIVO Nº 3 CARPINERIS DE LAS NAVES MPALES. COGULLADA";"23960";"C1300083";"14060";"N";"2076.29";"2013";"13";2013-05-27T09:13:31Z;"";2013-06-11T09:07:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35102";"REPARACIÓN CLIMATIZACIÓN EN OFICINAS CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-119-13";"61";"N";"3320.24";"2013";"13";2013-05-27T08:37:46Z;"";2013-06-10T08:34:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35092";"MATERIALES REPARACIONES EN CUARTEL DE LA POLICIA LOCAL DEL Bº LA PAZ";"23960";"M-122-13";"61";"N";"3620.7";"2013";"13";2013-05-27T08:05:24Z;"";2013-06-10T07:44:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38501";"inspección ascensores";"23960";"028126";"4025";"N";"2337.72";"2013";"13";2013-05-27T07:46:23Z;"";2013-07-31T07:44:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38298";"Ascensor C/ Mayor 40";"23960";"3472571542";"135";"N";"56.76";"2013";"13";2013-05-23T12:15:49Z;"";2013-07-26T12:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38301";"ascensor panorámico centro de historia plaza san agustín";"23960";"452703190";"135";"N";"6880.35";"2013";"13";2013-05-22T12:31:41Z;"";2013-07-26T12:28:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38319";"Centro Sociocultural La Jota (foso inundado)";"23960";"3472569553";"135";"N";"67.06";"2013";"13";2013-05-16T10:08:15Z;"";2013-07-26T10:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38532";"50% correspondiente a la finalización de trabajos aceptados en presupuesto nº 49599";"23960";"900679207";"166035";"N";"1730.3";"2013";"13";2013-05-16T07:34:26Z;"";2013-07-31T07:32:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34565";"PLACA DE TOMAS, TOMA R-TV Y OTRO - BRIGADA DE INSTALACIONES";"23960";"49240";"43";"N";"52.82";"2013";"13";2013-05-15T09:22:46Z;"";2013-06-03T09:20:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34581";"LAMPARAS, EMERGENCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1449";"416";"N";"622.84";"2013";"13";2013-05-15T09:11:25Z;"";2013-06-03T09:09:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34562";"GRAPAS, TENSORES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-039827";"14160";"N";"105.37";"2013";"13";2013-05-15T09:08:58Z;"";2013-06-03T09:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34580";"GAFAS PROTECCION - BRIGADA DE INSTALACIONES";"23960";"ZA-039825";"14160";"N";"43.2";"2013";"13";2013-05-15T09:06:08Z;"";2013-06-03T09:04:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34579";"TIRAFONDOS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"ZA-039826";"14160";"N";"403.1";"2013";"13";2013-05-15T09:03:14Z;"";2013-06-03T09:00:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35884";"DETECTOR DE MOVIMIENTO, CANALETAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"43927";"18377";"N";"1845.61";"2013";"13";2013-05-15T09:02:14Z;"";2013-06-18T08:59:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35061";"MATERIALES REPARACIONES EN CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-117-13";"61";"N";"3563.5";"2013";"13";2013-05-14T08:33:35Z;"";2013-06-10T08:29:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35055";"PROTECCIONES ANTIBALAS EN GALERIA DE TIRO EN CUARTEL DE LA POLICIA LOCAL LA PAZ";"23960";"M-112-13";"61";"N";"1448.37";"2013";"13";2013-05-10T08:29:06Z;"";2013-06-10T08:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38299";"Ascensor Colegio Público Ana Mayayo";"23960";"3472568441";"135";"N";"106.13";"2013";"13";2013-05-09T12:18:50Z;"";2013-07-26T12:16:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33729";"MATERIALES VARIOS REPARACIONES CUARTEL POLICIA LA PAZ";"23960";"M-104-13";"61";"N";"3583.32";"2013";"13";2013-05-03T09:18:32Z;"";2013-05-20T09:12:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33280";"MATERIALES REVISIONES REPARACIONES CLIMATIZACIÓN EN CASA CONSISTORIAL Y OTROS";"23960";"M-103-13";"61";"N";"11058.6";"2013";"13";2013-05-02T08:04:28Z;"";2013-05-14T08:01:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34567";"FLEJE, REGLETA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"39159";"18377";"N";"830.39";"2013";"13";2013-04-30T09:26:00Z;"";2013-06-03T09:23:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34564";"CAJA EMPALMES - BRIGADA DE INSTALACIONES";"23960";"44884";"43";"N";"113.07";"2013";"13";2013-04-30T09:20:09Z;"";2013-06-03T09:18:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34578";"TORNILLOS, ARANDELAS, TUERCAS, REMACHES Y TIRAFONDOS - BRIGADA DE INSTALACION";"23960";"15211";"83071";"N";"205.39";"2013";"13";2013-04-30T09:00:15Z;"";2013-06-03T08:57:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33746";"PILAS ALCALINAS  BRIGADA DE INSTALACIONES";"23960";"Z-035052";"14160";"N";"479.4";"2013";"13";2013-04-30T08:51:32Z;"";2013-05-20T08:49:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33745";"LAMPARAS Y ECOPILAS - BRIGADA DE INSTALACIONES";"23960";"1293";"416";"N";"502.63";"2013";"13";2013-04-30T08:48:37Z;"";2013-05-20T08:46:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33721";"EMERGENCIA FLUOR Y ECOPILAS - BRIGADA DE INSTALACIONES";"23960";"1294";"416";"N";"614.05";"2013";"13";2013-04-30T08:45:52Z;"";2013-05-20T08:41:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33742";"DESTORNILLADOR - BRIGADA DE INSTALACIONES";"23960";"Z-035050";"14160";"N";"72.67";"2013";"13";2013-04-30T08:16:34Z;"";2013-05-20T08:14:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34091";"CERTIF. Nº 4 MES ABRIL OBRAS DE CONSERVACION Y MANTENIMIENTO EDIF. ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00132";"15171";"N";"190296.32";"2013";"13";2013-04-30T08:14:35Z;"";2013-05-24T08:11:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33741";"GAFAS, MASCARILLAS, GUANTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-035053";"14160";"N";"570.87";"2013";"13";2013-04-30T08:13:33Z;"";2013-05-20T08:11:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33740";"ESLINGA Y SIERRA - BRIGADA DE INSTALACIONES";"23960";"ZA-035051";"14160";"N";"345.39";"2013";"13";2013-04-30T08:10:33Z;"";2013-05-20T08:08:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33800";"TRABAJOS REALIZADOS EN DIVERSOS CENTROS DEL AYUNTAMIENTO";"23960";"A1300317";"14060";"N";"13098.95";"2013";"13";2013-04-30T08:04:30Z;"";2013-05-21T07:58:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33753";"SUMINISTRO DE PROTECCIONES CAUCHO EN CUARTEL POLICIA LA PAZ";"23960";"M-093-13";"61";"N";"3379.53";"2013";"13";2013-04-29T09:35:55Z;"";2013-05-20T09:30:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33723";"MATERIALES REPARACIONES CUARTEL DE POLICIA LOCAL Bº LA PAZ";"23960";"M-094-13";"61";"N";"3572.28";"2013";"13";2013-04-29T08:46:26Z;"";2013-05-20T08:40:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38314";"Colegio Sainz de Varanda";"23960";"325562996";"135";"N";"2024.33";"2013";"13";2013-04-26T09:58:03Z;"";2013-07-26T09:55:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38300";"Centro Sociocultural La Jota C.C La Jota";"23960";"3472561654";"135";"N";"35.86";"2013";"13";2013-04-18T09:17:11Z;"";2013-07-26T12:19:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33191";"TUBOS FLUORESCENTES Y ECOPILAS - BRIGADA DE INSTALACIONES";"23960";"1109";"416";"N";"410.19";"2013";"13";2013-04-15T09:17:01Z;"";2013-05-13T09:15:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33215";"TUBOS FLUORESCENTES, LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1108";"416";"N";"745.36";"2013";"13";2013-04-15T09:14:10Z;"";2013-05-13T09:12:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33214";"LAMPARAS, TUBOS FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1107";"416";"N";"425.56";"2013";"13";2013-04-15T09:11:23Z;"";2013-05-13T09:09:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33212";"REGLETAS, TUBOS FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1106";"416";"N";"908.58";"2013";"13";2013-04-15T09:07:57Z;"";2013-05-13T09:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33209";"LAMPARAS Y ECOPILAS - BRIGADA DE INSTALACIONES";"23960";"1105";"416";"N";"357.56";"2013";"13";2013-04-15T09:05:19Z;"";2013-05-13T09:03:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33207";"LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"1104";"416";"N";"180.88";"2013";"13";2013-04-15T09:02:12Z;"";2013-05-13T08:59:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33206";"CAJAS PARA EMPOTRAR Y OTROS - BRIGADA DE INSTALACIONES";"23960";"40123";"43";"N";"1636.66";"2013";"13";2013-04-15T08:58:53Z;"";2013-05-13T08:56:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33204";"CONMUTADORES Y OTROS - BRIGADAS DE INSTALACIONES";"23960";"40122";"43";"N";"1521.42";"2013";"13";2013-04-15T08:55:43Z;"";2013-05-13T08:52:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33202";"COMPROBADOR FLUKE Y OTRO - BRIGADA DE INSTALACIONES";"23960";"ZA-030039";"14160";"N";"1161.6";"2013";"13";2013-04-15T08:51:48Z;"";2013-05-13T08:48:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38336";"mantenimiento 2º trimestre";"23960";"2060015561";"980782";"N";"6932.79";"2013";"13";2013-04-11T12:44:10Z;"";2013-07-26T12:41:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32009";"Importe por reparaciones efectuadas";"23960";"11102365-2013";"937646";"N";"46.25";"2013";"13";2013-04-11T12:02:17Z;"";2013-04-24T11:56:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31991";"SERVICIO DE MANTENIMIENTO DE VARIOS APARATOS";"23960";"20600155060";"980782";"N";"6932.79";"2013";"13";2013-04-11T09:38:32Z;"";2013-04-24T09:27:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31129";"Materiales reparaciones Cuartel Policía Local La Paz.-";"23960";"M-085-13";"61";"N";"3327.77";"2013";"13";2013-04-09T10:01:00Z;"";2013-04-10T09:57:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31132";"Suministro protecciones de caucho en galería de tiro en Cuartel Policía Local La Paz.-";"23960";"M-083-13";"61";"N";"2993.3";"2013";"13";2013-04-08T10:06:08Z;"";2013-04-10T10:03:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30805";"LINTERNA - BRIGADA DE INSTALACIONES";"23960";"000001-01157";"14254";"N";"92.26";"2013";"13";2013-04-02T09:29:59Z;"";2013-04-08T09:26:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38243";"Ascensor C/ Lucio Anneo Seneca, 78 2º Trimestre 2013";"23960";"130450260007";"150180";"N";"651.51";"2013";"13";2013-04-01T12:31:12Z;"";2013-07-25T12:30:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38242";"Ascensor Santa Orosia 2, 2º trimestre 2013";"23960";"130450260008";"150180";"N";"651.51";"2013";"13";2013-04-01T12:29:30Z;"";2013-07-25T12:27:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30962";"MANTENIMIENTO INSTALACIONES CLIMATIZACIÓN CASA CONSISTORIAL Y OTROS";"23960";"M-080-13";"61";"N";"71101.25";"2013";"13";2013-04-01T11:52:13Z;"";2013-04-09T11:48:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38237";"Ascensor: María Zambrano 56- 2º trimestre 2013";"23960";"130450260006";"150180";"N";"677.87";"2013";"13";2013-04-01T11:50:50Z;"";2013-07-25T11:49:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38235";"Ascensor C/ Sixto Celorrio S/N 2º trimestre 2013";"23960";"1304500260005";"150180";"N";"666.32";"2013";"13";2013-04-01T11:48:36Z;"";2013-07-25T11:46:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30957";"MATERIALES REVISIONES CLIMATIZACION REPARACIONES MARZO 2013 CASA CONSISTORIAL Y OTROS";"23960";"M-082-13";"61";"N";"8375.14";"2013";"13";2013-04-01T11:47:00Z;"";2013-04-09T11:42:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38221";"Ascensor C/ Predicadores 54, 2º trimestre 2013";"23960";"130450260004";"150180";"N";"715.84";"2013";"13";2013-04-01T11:45:55Z;"";2013-07-25T11:44:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38234";"Ascemsor C/ Armas 2º trimestre 2013";"23960";"1304502600009";"150180";"N";"735.95";"2013";"13";2013-04-01T11:42:46Z;"";2013-07-25T11:40:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38534";"servicio de mantenimiento periodo 01-04-13 a 30-06-13";"23960";"9ZS8920M";"57257";"N";"852.78";"2013";"13";2013-04-01T07:41:39Z;"";2013-07-31T07:40:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31540";"PROGRAMADORES, DETECTORES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"35541";"43";"N";"1308.46";"2013";"13";2013-03-31T14:08:07Z;"";2013-04-15T14:06:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31182";"Mantenimiento de diversos ascensores";"23960";"135083281";"1788";"N";"36619.85";"2013";"13";2013-03-31T13:20:35Z;"";2013-04-10T13:18:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31181";"Conservación 1er trimestre 2013";"23960";"13-01956";"5059";"N";"18617.56";"2013";"13";2013-03-31T13:17:58Z;"";2013-04-10T13:16:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31260";"reparar bombin 3º piso Predicadores 96, ascensor terapia";"23960";"13-01957";"5059";"N";"84.28";"2013";"13";2013-03-31T12:59:44Z;"";2013-04-11T12:58:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34077";"CERTIF. Nº 3 MES MARZO OBRAS CONSERVACION Y MANTENIMIENTO EDIF. ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00092";"15171";"N";"164957.63";"2013";"13";2013-03-31T12:09:18Z;"";2013-05-23T12:07:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32011";"Prima de conservación y engrase de elevador/es instalado/s en 1er trimestre 2013";"23960";"503-13";"1766";"N";"1790.81";"2013";"13";2013-03-31T12:08:37Z;"";2013-04-24T12:05:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31135";"Suministro correas climatizador policia judicial y lámparas planta calle (19-3-13) y suministro cerradura eléctrica en acceso 4 planta 1ª (15-3-13).-";"23960";"M-078-13";"61";"N";"3493.63";"2013";"13";2013-03-31T10:13:25Z;"";2013-04-10T10:09:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30647";"Ascensor: Galiay s/n Jose- Zaragoza. 1er Trimestre 2013";"23960";"130150260010";"150180";"N";"585.41";"2013";"13";2013-03-31T09:29:49Z;"";2013-04-05T09:27:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30645";"Ascensor: Miraflores Parque-Zaragoza. 1er Trimestre 2013";"23960";"130150260013";"150180";"N";"528.89";"2013";"13";2013-03-31T09:26:57Z;"";2013-04-05T09:24:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30644";"Ascensor Pabellón El Pilar (Parque Delicias) 1er Trimestre 2013";"23960";"130150260014";"150180";"N";"689.85";"2013";"13";2013-03-31T09:24:00Z;"";2013-04-05T09:21:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31541";"EMERGENCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"35542";"43";"N";"743.98";"2013";"13";2013-03-31T09:18:48Z;"";2013-04-15T14:09:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34563";"MECANISMO ELECTRICIDAD - BRIGADA DE INSTALACIONES";"23960";"35539";"43";"N";"44.48";"2013";"13";2013-03-31T09:17:53Z;"";2013-06-03T09:15:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30642";"Ascensor María Echarri, s/n Zaragoza. 1er trimestre 2013 Centro Educación Alborada";"23960";"130150260012";"150180";"N";"600.77";"2013";"13";2013-03-31T09:16:20Z;"";2013-04-05T09:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34583";"PERFILES Y OTRO - BRIGADA DE INSTALACIONES";"23960";"35540";"43";"N";"47.42";"2013";"13";2013-03-31T09:14:25Z;"";2013-06-03T09:12:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31700";"Trabajos realizados en instalaciones Edificio Seminario según detalle fra.";"23960";"S3000006";"98964";"N";"1198.28";"2013";"13";2013-03-31T08:58:58Z;"";2013-04-17T08:17:12Z;"En tramitación";"";""
