id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215988";"VIAJE A MADRID FEMP 03/03/2020";"61831";"720000012147";"283058";"S";"95.1";"2020";"193";2020-03-04T00:00:00Z;2020-04-07T00:00:00Z;2020-03-06T08:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214658";"ABONO FACTURA 720000008897 RCF 214433 POR CAMBIO DE BILLETES TREN";"61831";"820000000553";"283058";"S";"-172.4";"2020";"193";2020-02-20T00:00:00Z;"";2020-02-24T09:00:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214661";"ASISTENCIA AL OBSERVATORIO MOVILIDAD SOSTENIBLE 20_02_2020  (ANULADA RCF 214433)";"61831";"720000009407";"283058";"S";"172.4";"2020";"193";2020-02-20T00:00:00Z;2020-07-03T00:00:00Z;2020-02-24T09:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214435";"ASISTENCIA COMO MIEMBRO JUNTA DIRECTIVA RED CIUDADES POR LA BICICLETA";"61831";"720000008894";"283058";"S";"77.3";"2020";"193";2020-02-18T00:00:00Z;2020-04-20T00:00:00Z;2020-02-20T07:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214433";"ASISTENCIA AL OBSERVATORIO MOVILIDAD SOSTENIBLE 20_02_2020";"61831";"720000008897";"283058";"S";"172.4";"2020";"193";2020-02-18T00:00:00Z;2020-07-03T00:00:00Z;2020-02-20T07:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213702";"REDACCIÓN ESTUDIOS PREVIOS PARA REFORMAS QUIOSCOS BAR (EMIT-/20201001)";"61831";"EMIT--20201001";"275571";"S";"3623.95";"2020";"193";2020-02-11T00:00:00Z;2020-03-09T00:00:00Z;2020-02-12T07:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213853";"VIAJE D.G.T. 30_01_2020";"61831";"720000007570";"283058";"S";"214.6";"2020";"193";2020-02-11T00:00:00Z;2020-07-03T00:00:00Z;2020-02-13T07:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213613";"REDACCIÓN ESTUDIOS PREVIOS REFORMA QUIOSCOS  FRA.2020/16";"61831";"2020-16";"75267";"S";"3623.95";"2020";"193";2020-02-10T00:00:00Z;2020-02-27T00:00:00Z;2020-02-11T08:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212658";"MONTAJE-DESMONTAJE -MANTENIMIENTO Y VIGILANCIA DE 58 CASETAS PARA LA VENTA AMBULANTE EN PASEO INDEPENDENCIA PARA LAS FIESTAS DE NAVIDAD 2019 DEL 05DE DICIEMBRE AL 06 DE ENERO DE 2020 AMBOS INCLUSIVE.2 VIGILANTE NOCTURNO DE 22 H A 10 H DURANTE 33 DIAS";"61831";"E01-20";"944817";"S";"33103.86";"2020";"193";2020-01-20T00:00:00Z;2020-05-28T00:00:00Z;2020-01-27T12:52:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213293";"SERVICIOS DE RADIO TAXI ";"61831";"40453";"909633";"N";"1374.1";"2020";"193";2019-12-31T00:00:00Z;2020-02-25T00:00:00Z;2020-02-06T08:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210908";"BILLETES TREN ASISTENCIA REUNIÓN RESPONSABLES DE SISTEMAS DE BICICLETA PÚBLICA";"61831";"719000061465";"283058";"S";"185.3";"2019";"193";2019-12-18T00:00:00Z;2020-01-17T00:00:00Z;2019-12-19T09:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210887";"SERVICIO DE DESAYUNO Y LUNCH";"61831";"46-2019";"101583";"N";"262.5";"2019";"193";2019-12-16T00:00:00Z;2020-02-17T00:00:00Z;2019-12-19T08:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210354";"LEGISLACIÓN DE RÉGIMEN LOCAL Y MEMENTO ADMINISTRATIVO 2020";"61831";"1A-19.062.907";"158";"N";"553.45";"2019";"193";2019-12-16T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T09:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210349";"PONENCIA / WORKSHOP SMARTCITIES PARA ÁREA DE SERVICIOS PÚBLICOS 12/12/2019 CURSO 3H";"61831";"1-2019";"287027";"N";"600";"2019";"193";2019-12-13T00:00:00Z;2020-02-17T00:00:00Z;2019-12-17T10:54:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210030";" HONORARIOS ASISTENCIA TÉCNICA PARA REDACCIÓN CRITERIOS DISEÑO PARA PLIEGO PRESCRIPCIONES TÉCNICAS FACTURA ELECTRÓNICA: 2019/133";"61831";"2019-133";"75267";"S";"3623.95";"2020";"193";2019-12-13T00:00:00Z;2020-03-20T00:00:00Z;2019-12-16T08:35:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209701";"SEGUNDO PLAZO ANUALIDAD 2019 - CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA";"61831";"151-20190000000000050";"2340";"S";"10890";"2019";"193";2019-12-12T00:00:00Z;2020-05-06T00:00:00Z;2019-12-12T13:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204653";"ALQUILER VALLA REFORZADA DE 3X1.9 METROS (190 UNIDADES VALLA Y PIES) PERIODO DEL 16/09/2019 AL 20/10/2019, INCLUIDOS PORTES";"61831";"192";"285518";"S";"2971.76";"2019";"193";2019-10-30T00:00:00Z;2020-01-22T00:00:00Z;2019-10-31T08:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206992";"LOTE 2, CONTRATO MENOR TR 221914, CONSISTENTE ALQUILER 3 MÓDULAS DE 6X2,40, SANITARIO, WC + LAVABO DESDE 30SEPT AL 20 OCT DE 2019";"61831";"1510";"823";"N";"1749";"2019";"193";2019-10-30T00:00:00Z;2019-12-12T00:00:00Z;2019-11-22T14:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204654";"ALQUILER BARRERA NEW JERSEY H80 140 UNIDADES (180METROS) DESDE 16/9/2019 AL 20/10/2019, INCLUYE PORTES";"61831";"127";"285519";"S";"2202.2";"2019";"193";2019-10-30T00:00:00Z;2019-12-31T00:00:00Z;2019-10-31T08:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203997";"MONTAJE-DESMONTAJE -MANTENIMIENTO Y VIGILANCIA DE 44 CASETAS PARA LA VENTA AMBULANTE EN PASEO SAGASTA PARA LAS FIESTAS DEL PILAR 2019 DESDE EL DIA  04  HASTA EL DIA  13 DE OCTUBRE.";"61831";"E45-19";"944817";"S";"21541.87";"2019";"193";2019-10-22T00:00:00Z;2019-11-11T00:00:00Z;2019-10-22T12:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203897";"SUMINISTRO DE 51 CABINAS SANITARIAS PORTÁTILES (ALQUILER, LIMPIEZA Y RETIRADA AGUAS RESIDUALES ) CONTRATO MENOR TR 221914";"61831";"73";"19009";"S";"13607";"2019";"193";2019-10-21T00:00:00Z;2019-11-12T00:00:00Z;2019-10-22T08:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203229";"DISEÑO PLANO RECINTO FERIAL VALDESPARTERA 2019";"61831";"19-400";"935032";"N";"169.4";"2019";"193";2019-10-01T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T09:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203059";"TRATAMIENTO ANTIDESLIZANTE EN SUELO BALDOSA CERÁMICA EN ASEOS PÚBLICOS RECINTO FERIAL E INFORME DE RESBALICIDAD POR LABORATORIO ENAC";"61831";"9-013348";"185015";"N";"3460";"2019";"193";2019-09-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-09T13:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203207";"BANDA SEÑALIZACIÓN ROJO/BLANCO G400, 250M Y GUANTES ANTICORTE";"61831";"128579";"10289";"N";"237.39";"2019";"193";2019-09-30T00:00:00Z;2019-12-20T00:00:00Z;2019-10-11T13:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203893";"TRABAJOS DE MOVIMIENTO DE TIERRAS PARA LA CREACIÓN DE LOMOS Y BADENES DE PROTECCIÓN EN DIFERENTES EMPLAZAMIENTOS DEL RECINTO FERIAL";"61831";"509";"139";"N";"1512.5";"2019";"193";2019-09-30T00:00:00Z;2019-11-21T00:00:00Z;2019-10-21T14:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203299";"LONAS MICORPERFORADAS, TAMAO 100X55 CM CON REFUERZO PERIMETRAL (PUNTO DE ENCUENTRO Y CRUZ ROJA)";"61831";"2491";"108898";"N";"471.9";"2019";"193";2019-09-30T00:00:00Z;2019-12-30T00:00:00Z;2019-10-14T12:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203188";"EJECUCIÓN DOS ACOMETIDAS DE SANEAMIENTO RECINTO FERIAL EXP TR 217387 -19 CONTRATO MENOR";"61831";"013";"284924";"N";"6305.13";"2019";"193";2019-09-30T00:00:00Z;2019-11-20T00:00:00Z;2019-10-11T09:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203782";"PAVIMENTACIÓN ENTRADA APARCAMIENTO RECINTO FERIAL VALDESPARTERA";"61831";"014";"284924";"N";"3615.72";"2019";"193";2019-09-30T00:00:00Z;2019-11-20T00:00:00Z;2019-10-18T14:59:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203273";"MATERIAL PINTURA UTILIZADO POR BRIGADAS PARA ACONDICIONAMIENTO MÓDULOS RECINTO FERIAL (LIMPIEZA GRAFITTIS, PINTURA)";"61831";"F19-1885";"14157";"N";"359.06";"2019";"193";2019-09-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T10:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219435";"MEJORAS  RECINTO FERIAL: TERMO GREENBEISS ";"61831";"110643";"201369";"N";"300.85";"2020";"193";2019-09-26T00:00:00Z;2020-05-25T00:00:00Z;2020-05-08T10:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203218";"SUMINISTRO, COLOCACIÓN Y ADECUACIÓN DE 5 HOJAS DE PUERTAS DE 62,5 ASÍ COMO POMOS CON CONDENA";"61831";"89-19";"13999";"N";"1398.08";"2019";"193";2019-09-25T00:00:00Z;2020-03-27T00:00:00Z;2019-10-11T13:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201702";"PRIMER PLAZO ANUALIDAD 2019 - CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA";"61831";"20190000000000033";"2340";"S";"10890";"2019";"193";2019-09-18T00:00:00Z;2019-11-05T00:00:00Z;2019-09-23T08:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201517";"REDACCIÓN MEMORIA VALORADDA, DIRECIÓN FACULTATIVA Y  COORDINACIÓN DE SEGUIRDAD Y SALUD CONTRATO MENOR TR 2177387";"61831";"2019-110";"971389";"S";"1850.09";"2019";"193";2019-09-18T00:00:00Z;2019-11-12T00:00:00Z;2019-09-19T08:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204213";"DUPLICADOS LLAVES TESA ST6, RECINTO FERIAL VALDESPARTERA (20UNIDADES)";"61831";"6189";"11354";"N";"114.95";"2019";"193";2019-09-15T00:00:00Z;2019-12-20T00:00:00Z;2019-10-24T15:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203217";"MATERIAL DIVERSO FERRETERÍA PARA REPARACIONES RECINTO FERIAL";"61831";"126714";"10289";"N";"538.9";"2019";"193";2019-09-13T00:00:00Z;2019-12-31T00:00:00Z;2019-10-11T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203205";"TRABAJOS DE LIMPIEZA EN REDES GENERALES DE SANEAMIENTO DE TRES EDIFICIOS DEL RECINTO FERIAL VALDESPARTERA";"61831";"19-4115";"279955";"N";"871.2";"2019";"193";2019-08-28T00:00:00Z;2019-11-12T00:00:00Z;2019-10-11T09:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198882";"MEGALITOS 180X60X60 LISOS CON AGUJEROS PARA RECINTO FERIAL FRA. 2019/B/40268";"61831";"2019-B-40268";"15720";"S";"3581.6";"2019";"193";2019-07-31T00:00:00Z;2019-09-06T00:00:00Z;2019-08-02T08:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203307";"SUMINISTRO MATERIALES EMPLEADOS POR BRIGADAS PARA AMAESTRAR PUESTOS RECINTO FERIAL VALDESPARTERA ";"61831";"004309";"11354";"N";"921.62";"2019";"193";2019-06-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-14T12:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186208";"MONTAJE-DESMONTAJE -MANTENIMIENTO Y VIGILANCIA DE 46 CASETAS PARA LA VENTA AMBULANTE EN PLAZA ARAGON PARA LAS FIESTAS DE NAVIDAD 2018 DEL 14 DE DICIEMBRE AL 07 DE ENERO DE 2019  AMBOS INCLUSIVE.1 VIGILANTE NOCTURNO DE 22 H A 10 H DURANTE 25 DIAS";"61590";"E07-19";"944817";"S";"25976.28";"2019";"193";2019-02-15T00:00:00Z;2019-04-30T00:00:00Z;2019-03-11T12:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182035";"SEGUNDO 50% ANUALIDAD 2018 - CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA";"61590";"20180000000000052";"2340";"S";"10890";"2018";"193";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-20T13:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180880";"CONTRATO MENOR CONTEO AFLUENCIA FERIAL  TR 172115";"61590";"8";"275991";"S";"9121";"2018";"193";2018-12-10T00:00:00Z;2019-02-08T00:00:00Z;2018-12-14T13:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182719";"PUNTOS DE CONEXIÓN ELÉCTRICA PARA EQUIPOS ELECTRÓNICOS SMARTPHONE";"61590";"E2757";"83844";"N";"1089";"2018";"193";2018-11-20T00:00:00Z;2019-02-01T00:00:00Z;2019-01-09T14:39:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175801";"OBRA RECINTO FERIAL";"61590";"468-18";"139";"S";"2770.3";"2019";"193";2018-10-31T00:00:00Z;2019-09-06T00:00:00Z;2018-11-08T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177567";"MONTAJE-DESMONTAJE -MANTENIMIENTO Y VIGILANCIA DE 52 CASETAS PARA LA VENTA AMBULANTE ENPASEO SAGASTA PARA LAS FIESTAS DEL PILAR 2018 DEL 06 AL 14 DE OCTUBRE DE 2018 AMBOSINCLUSIVE.108 HORAS 1 VIGILANTES NOCTURNO DE 22 H A 10 H DURANTE 9 DIAS";"61590";"E53-18";"944817";"S";"24789.12";"2018";"193";2018-10-31T00:00:00Z;2018-12-17T00:00:00Z;2018-11-26T12:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177418";"IDENTIFICADOR COLGANTE 98X60MM Y CINTA PLANA APERTURA SEGURIDAD (IDENTIFICACIÓN RESPONSABLES FERIAL)";"61590";"A-244146";"13392";"N";"58.38";"2018";"193";2018-10-31T00:00:00Z;2018-12-17T00:00:00Z;2018-11-23T15:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175880";"RECINTO FERIAL VALDESPARTERA";"61590";"515-18";"139";"S";"3621.53";"2019";"193";2018-10-31T00:00:00Z;2019-09-06T00:00:00Z;2018-11-09T18:20:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174896";"11 CONTENEDORES (ALMACENAMIENTO Y RECOGIDA AGUAS RESIDUALES , CON LIMPIEZA DIARIA) INSTALADOS EN EL RECINTO FERIAL ENTRE EL 19 AL 22 DE OCTUBRE DE 2018";"61590";"1828";"823";"S";"1111";"2018";"193";2018-10-31T00:00:00Z;2018-12-13T00:00:00Z;2018-11-02T07:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174895";"20 CONTENEDORES (ALMACENAMIENTO Y RECOGIDA AGUAS RESIDUALES , CON LIMPIEZA DIARIA) INSTALADOS EN EL RECINTO FERIAL ENTRE EL 7 AL 15 DE OCTUBRE DE 2018";"61590";"1827";"823";"S";"3190";"2018";"193";2018-10-30T00:00:00Z;2018-12-13T00:00:00Z;2018-11-02T07:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174715";"ALQUILER  CONJUNTO MODULAR  6 X4,80 DESTINADO A CRUZ ROJA RECINTO FERIAL FIESTAS DEL PILAR 2018";"61590";"1826";"823";"S";"1936";"2018";"193";2018-10-30T00:00:00Z;2018-12-13T00:00:00Z;2018-10-31T07:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172852";"PRIMER 50% ANUALIDAD 2018 _ CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA";"61590";"20180000000000034";"2340";"S";"10890";"2018";"193";2018-10-05T00:00:00Z;2018-12-17T00:00:00Z;2018-10-08T08:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177405";"IMPRESIÓN SOBRE  10 LONAS CON REFUERZO Y OLLAOS DE 200X90CM PELIGRO LAGOS PENELOPE (FERIAL DE ATRACCIONES)";"61590";"00123";"1193";"N";"1028.5";"2018";"193";2018-10-01T00:00:00Z;2018-12-17T00:00:00Z;2018-11-23T15:22:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173557";"MATERIALES EMPLEADOS POR BRIGADAS MUNICIPALES PARA REPARAR ESCAPE AGUA EN RECINTO FERIAL";"61590";"127093";"201369";"N";"592.04";"2018";"193";2018-09-26T00:00:00Z;2018-10-29T00:00:00Z;2018-10-16T14:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171965";"MONOLITOS TIPO BANCO DE HORMIGÓN PARA EL RECINTO FERIAL VALDESPARTERA FACTURA 2018/A/7631";"61590";"2018-A-7631";"15720";"S";"3541.67";"2018";"193";2018-09-25T00:00:00Z;2018-10-15T00:00:00Z;2018-09-27T07:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157806";"PUBLICACION BOPZ ANUNCIO DE LICITACION CONCESIÓN FERIAL EDICTO 2700/2018 EXP.0059179/18";"61590";"2700-18";"1009";"N";"157.5";"2018";"193";2018-03-23T00:00:00Z;2018-04-17T00:00:00Z;2018-03-26T13:29:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154681";"Dosificadores jabón 3l blanco, 12 unidades para aseos recinto ferial";"61590";"15805";"201369";"N";"2542.45";"2018";"193";2018-02-07T00:00:00Z;2018-06-11T00:00:00Z;2018-02-15T15:32:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153322";"Contrato menor TR 132277 de 2017: vigilancia de casetas destinadas a venta ambulante, entre el 15 dic 2017 y el 7 de enero de 2018, a.i.";"61590";"Z18-4";"961259";"S";"11585.75";"2018";"193";2018-01-17T00:00:00Z;2018-02-20T00:00:00Z;2018-01-18T07:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153355";"CONTRATO MENOR STANDS DESTINADOS PARA LA VENTA AMBULANTE	EN PLAZA ARAGON 2017 EXP. 136381-17";"61590";"E02-18";"944817";"S";"16000";"2018";"193";2018-01-15T00:00:00Z;2018-02-22T00:00:00Z;2018-01-18T11:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152450";"Cátedra de diseño de servicios  para la ciudadanía";"61590";"20170052";"2340";"S";"10890";"2017";"193";2017-12-20T00:00:00Z;2018-01-30T00:00:00Z;2017-12-20T13:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152294";"DOCUMENTACIÓN LEGALIZACIÓN CASETAS PARA ACTIVIDADES DEL ÁREA";"61590";"149-17";"261349";"N";"3397.68";"2017";"193";2017-12-18T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T13:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152479";"MATERIAL PINTURA empleado por brigadas en trabajos de pintura interior oficinas RECINTO FERIAL";"61590";"F17 2565";"14157";"N";"636.05";"2017";"193";2017-12-15T00:00:00Z;2018-01-26T00:00:00Z;2017-12-21T11:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152665";"Obras de adaptación en el recinto ferial Valdespartera (sumidero y pozo)";"61590";"2017--19";"18155";"S";"5278.61";"2017";"193";2017-12-12T00:00:00Z;2018-06-04T00:00:00Z;2017-12-29T07:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150483";"BANCOS MEGALITO ESTANDAR PARA RECINTO FERIAL VALDESPARTERA";"61590";"A17-7162";"15720";"N";"3620.32";"2017";"193";2017-12-04T00:00:00Z;2018-01-15T00:00:00Z;2017-12-11T13:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151318";"APOYO TÉCNICO AUDIOVISUAL JORNADA FORMACION EMPLEADOS MUNICIPALES";"61590";"02-5161";"213728";"N";"269.23";"2017";"193";2017-11-30T00:00:00Z;2018-01-25T00:00:00Z;2017-12-14T14:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148380";"VENTA E INSTALACIÓN DE 7 SECAMANOS AUTOMÁTICOS MEDICLINIS E05AC EN ASEOS RECINTO FERIAL";"61590";"E2640";"83844";"N";"2964.5";"2017";"193";2017-11-27T00:00:00Z;2018-01-31T00:00:00Z;2017-11-27T10:30:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151458";"BILLETES DE TREN JORNADA CONTRATACION";"61590";"000740-17";"12535";"N";"282.6";"2018";"193";2017-11-24T00:00:00Z;2018-02-26T00:00:00Z;2017-12-15T09:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151320";"COMIDA OBSERVATORIO DE LA CONTRATACION";"61590";"44-2017";"101583";"N";"81.9";"2017";"193";2017-11-22T00:00:00Z;2018-02-07T00:00:00Z;2017-12-14T14:38:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150495";"LIBRO CONSUMO (Prestación servicios sanitarios Rel. Jur. ...)";"61590";"2017-M-7773";"154040";"N";"72";"2017";"193";2017-11-15T00:00:00Z;2018-01-12T00:00:00Z;2017-12-11T15:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146526";"PUBLICACIÓN BOPZ anuncio de contratación concesión de quioscos Edicto 8620/2017";"61590";"8620-17";"1009";"N";"91.95";"2017";"193";2017-11-10T00:00:00Z;2017-11-30T00:00:00Z;2017-11-10T13:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146410";"CONTRATO MENOR  STANDS DESTINADOS PARA LA VENTA AMBULANTE EN PASEO SAGASTA PILAR 2017 TR.127278";"61590";"ES41-17";"944817";"S";"21778.79";"2017";"193";2017-10-31T00:00:00Z;2017-11-27T00:00:00Z;2017-11-09T13:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150489";"ACTIVIDADES DESARROLLADAS DÍA DEL CONSUMIDOR";"61590";"E42-17";"944817";"N";"2940.3";"2017";"193";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-12-11T14:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144729";"Contrato menor TR 126792 para vigilancia y custodia casetas venta ambulante Pilar 2017";"61590";"Z17-1936";"961259";"S";"4466.64";"2017";"193";2017-10-20T00:00:00Z;2017-11-10T00:00:00Z;2017-10-23T07:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148849";"ALBARÁN Nº OT/1702917  MATERIAL EMPLEADO POR BRIGADAS EN TRABAJOS DE PINTURA ZONA EXTERIOR MÓDULOS SERVICIOS RECINTO FERIAL VALDESPARTERA";"61590";"17-1707035";"194";"N";"229.95";"2017";"193";2017-10-20T00:00:00Z;2017-12-28T00:00:00Z;2017-11-29T14:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144440";"Suministro y transporte megalitos para Recinto Ferial Valdespartera";"61590";"A17-7.140";"15720";"N";"2959.66";"2017";"193";2017-10-06T00:00:00Z;2017-11-09T00:00:00Z;2017-10-18T14:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146487";"LIBROS CONSUMO (GASTOS DE ENVÍO Y DAÑOS EN EL TRANSPORTE ÁREO POR PERSONA)";"61590";"2017-M-7030";"154040";"N";"40.56";"2017";"193";2017-10-04T00:00:00Z;2017-11-29T00:00:00Z;2017-11-10T10:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150533";"LIBROS CONSUMO (¿Te has caído en un centro comercial, cine? y Claves para el éxito del juicio verbal..)";"61590";"2.017-BO-2.901";"154040";"N";"82.28";"2017";"193";2017-10-02T00:00:00Z;2018-01-12T00:00:00Z;2017-12-11T14:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141471";"CASCO DE SEGURIDAD AJ RUEDA MK7VR C/VENT";"61590";"20171551";"1109";"N";"139.03";"2017";"193";2017-09-05T00:00:00Z;2017-09-22T00:00:00Z;2017-09-11T10:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140666";"CERT. 1LIQ. CONTRATO MENOR. ASFALTADO PARCIAL EN RECINTO FERIAL DE VALDESPARTERA.";"61590";"2170530";"6388";"S";"14607.74";"2017";"193";2017-08-25T00:00:00Z;2017-09-29T00:00:00Z;2017-08-29T07:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141511";"Asistencia técnica y equipamiento técnico durante acto Salon Pleno";"61590";"189-17";"18866";"N";"165.77";"2017";"193";2017-07-24T00:00:00Z;2017-09-29T00:00:00Z;2017-09-11T12:58:17Z;"Pagada";"";""
