id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148298";"MATERIAL TÉCNICO ESPECIAL ";"23900";"R1702623";"2406";"N";"38";"2017";"32";2017-07-31T00:00:00Z;2017-12-22T00:00:00Z;2017-11-27T08:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142037";"CÁLCULO ESTRUCTURA PARA CANILES CMPA";"23900";"7447038";"222195";"N";"1155.55";"2017";"32";2017-07-31T00:00:00Z;2017-10-20T00:00:00Z;2017-09-18T12:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142033";"CÁLCULO ESTRUCTURA CÚPULA GEODÉSICA ESPACIO ESCÉNICO EN PARQUE LA GRANJA";"23900";"7447037";"222195";"N";"2516.8";"2017";"32";2017-07-31T00:00:00Z;2017-10-04T00:00:00Z;2017-09-18T11:54:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139373";"Medición tiempo de reverberación sala de recaudación adecuación acustica ed. Seminario";"23900";"052-2017";"218791";"N";"254.1";"2017";"32";2017-07-28T00:00:00Z;2017-09-13T00:00:00Z;2017-07-28T13:18:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139083";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841536755";"52219";"S";"16.65";"2017";"32";2017-07-23T00:00:00Z;2017-09-15T00:00:00Z;2017-07-25T07:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138931";"LEVANTAMIENTO DIGITAL DEL MODELO 3 D DE LAS MURALLAS ROMANAS DE LANUZA";"23900";"20172337";"2340";"S";"3509";"2017";"32";2017-07-20T00:00:00Z;2017-08-04T00:00:00Z;2017-07-21T07:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138424";"CERTIFICACION 1";"23900";"115";"978808";"S";"6111.11";"2017";"32";2017-07-12T00:00:00Z;2017-07-31T00:00:00Z;2017-07-13T07:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138794";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1700932";"2406";"N";"1035.72";"2017";"32";2017-07-10T00:00:00Z;2017-08-04T00:00:00Z;2017-07-19T12:05:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138166";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841517045";"52219";"S";"145.94";"2017";"32";2017-07-06T00:00:00Z;2017-08-04T00:00:00Z;2017-07-10T07:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138052";"Asistencia arquelógica en la rehabilitación de las dependencias municipales de Casa Jimenez";"23900";"9-2017";"56611";"N";"2910.05";"2017";"32";2017-07-04T00:00:00Z;2017-08-02T00:00:00Z;2017-07-06T12:11:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137803";"Asistencia técnica para el proyecto de arquitectura Instalaciones espacio escenico en parque La Granja (16-040)";"23900";"988 17";"954839";"N";"3630";"2017";"32";2017-07-03T00:00:00Z;2017-07-26T00:00:00Z;2017-07-04T08:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137805";"Apoyo redación proyecto de instalación eléctrica en bt Espacio escénico en el parque  La Granja (16-040)";"23900";"17-023";"972683";"N";"1936";"2017";"32";2017-06-22T00:00:00Z;2017-07-26T00:00:00Z;2017-07-04T09:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137024";"MATERIAL REPROGRAFIA";"23900";"841487347";"52219";"S";"17.59";"2017";"32";2017-06-22T00:00:00Z;2017-07-17T00:00:00Z;2017-06-26T07:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137889";"CONTRATO MENOR SUMINISTRO DE LICENCIAS DE AUTODESK";"23900";"112";"222889";"S";"8715.63";"2017";"32";2017-06-20T00:00:00Z;2017-09-11T00:00:00Z;2017-07-05T07:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136203";"Analisis y formación curso BIM";"23900";"53";"214698";"N";"605";"2017";"32";2017-06-12T00:00:00Z;2017-07-06T00:00:00Z;2017-06-19T10:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135126";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841475517";"52219";"S";"145.94";"2017";"32";2017-06-06T00:00:00Z;2017-07-04T00:00:00Z;2017-06-08T08:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133931";"ASISTENCIA TÉCNICA DURANTE ACTO DE PRESENTACIÓN DE LA FACTURA DEL EQUIPAMIENTO 2016 A LOS SERVICIOS GESTORES";"23900";"141-17";"18866";"N";"119.79";"2017";"32";2017-05-26T00:00:00Z;2017-06-14T00:00:00Z;2017-05-26T12:22:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133489";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841444474";"52219";"S";"17.12";"2017";"32";2017-05-20T00:00:00Z;2017-06-05T00:00:00Z;2017-05-23T08:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133541";"ASISTENCIA TÉCNICA ACTO JORNADAS AL PERSONAL DE LOS SERVICIOS DE CONSERVACIÓN DE ARQUITECTURA  Y TALLERES Y BRIGADAS S/ CONTRATOS MANTENIMIENTO";"23900";"125-17";"18866";"N";"108.9";"2017";"32";2017-05-19T00:00:00Z;2017-06-05T00:00:00Z;2017-05-23T11:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133533";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1700697";"2406";"N";"283.64";"2017";"32";2017-05-18T00:00:00Z;2017-06-05T00:00:00Z;2017-05-23T10:48:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133267";"Trabajos adicionales de impermeabilizacion edificio municipal Rosales del Canal";"23900";"103-2017";"913265";"N";"867.35";"2017";"32";2017-05-18T00:00:00Z;2017-06-06T00:00:00Z;2017-05-19T09:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132923";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1700655";"2406";"N";"212.33";"2017";"32";2017-05-11T00:00:00Z;2017-05-30T00:00:00Z;2017-05-15T08:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133244";"ABONO RECIBO DGA";"23900";"2017E0133184";"650";"N";"80.31";"2017";"32";2017-05-10T00:00:00Z;2017-05-31T00:00:00Z;2017-05-18T12:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132713";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841435562";"52219";"S";"145.94";"2017";"32";2017-05-06T00:00:00Z;2017-05-30T00:00:00Z;2017-05-11T07:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132675";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1700618";"2406";"N";"213.75";"2017";"32";2017-05-04T00:00:00Z;2017-05-26T00:00:00Z;2017-05-10T13:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131447";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841402168";"52219";"S";"17.59";"2017";"32";2017-04-22T00:00:00Z;2017-05-19T00:00:00Z;2017-04-26T08:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130430";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841390248";"52219";"S";"145.94";"2017";"32";2017-04-06T00:00:00Z;2017-05-05T00:00:00Z;2017-04-10T08:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129457";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841357100";"52219";"S";"15.69";"2017";"32";2017-03-23T00:00:00Z;2017-04-19T00:00:00Z;2017-03-24T14:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129123";"ESTUDIO GEOTECNICO C CIVICO SANCHEZ PUNTER ACONDICIONAMIENTO CMSS SAN JOSE 16-014";"23900";"2017-00342";"13850";"S";"1303.41";"2017";"32";2017-03-15T00:00:00Z;2017-04-10T00:00:00Z;2017-03-22T07:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128723";"CONSULTORÍA ACÚSTICA: PROYECTO DE REHABILITACIÓN DEPÓSITOS DE PIGNATELLI";"23900";"009-2017";"218791";"N";"1143.45";"2017";"32";2017-03-13T00:00:00Z;2017-04-05T00:00:00Z;2017-03-16T08:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128692";"CONSULTORÍA ACÚSTICA: ACONDICIONAMIENTO DE ZONA RECAUDACION (EDIFICIO SEMINARIO)";"23900";"008-2017";"218791";"N";"762.3";"2017";"32";2017-03-10T00:00:00Z;2017-04-05T00:00:00Z;2017-03-16T07:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129418";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1700322";"2406";"N";"53.6";"2017";"32";2017-03-10T00:00:00Z;2017-04-19T00:00:00Z;2017-03-24T12:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128393";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1700307";"2406";"N";"125.11";"2017";"32";2017-03-08T00:00:00Z;2017-03-28T00:00:00Z;2017-03-13T08:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127913";"MATERIAL TÉCNICO REPROGRAFICA";"23900";"841330995";"52219";"S";"145.94";"2017";"32";2017-03-06T00:00:00Z;2017-03-28T00:00:00Z;2017-03-08T07:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127425";"ESTUDIO GEOTECNICO PARQUE LA GRANJA ESPACIO ESCENICO";"23900";"2017-00196";"13850";"S";"1562.35";"2017";"32";2017-02-28T00:00:00Z;2017-03-23T00:00:00Z;2017-03-02T07:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127830";"MATERIAL TÉCNICO";"23900";"037-17";"18866";"N";"95.59";"2017";"32";2017-02-24T00:00:00Z;2017-03-28T00:00:00Z;2017-03-07T09:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129424";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841312013";"52219";"N";"17.59";"2017";"32";2017-02-22T00:00:00Z;2017-04-20T00:00:00Z;2017-03-24T12:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127439";"CATAS ARQUEOLOGICAS PATIO ALBERGUE MUNICIPAL";"23900";"3-2017";"56611";"N";"726";"2017";"32";2017-02-20T00:00:00Z;2017-03-23T00:00:00Z;2017-03-02T08:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142617";"MATERIAL ESPECIAL REPROGRAFÍA";"23900";"841292309";"52219";"N";"145.94";"2017";"32";2017-02-06T00:00:00Z;2017-10-11T00:00:00Z;2017-09-26T10:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127847";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841264749";"52219";"N";"17.33";"2017";"32";2017-01-24T00:00:00Z;2017-03-27T00:00:00Z;2017-03-07T09:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127628";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1700079";"2406";"N";"28";"2017";"32";2017-01-18T00:00:00Z;2017-03-27T00:00:00Z;2017-03-03T09:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127601";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841240771";"52219";"N";"145.94";"2017";"32";2017-01-15T00:00:00Z;2017-03-28T00:00:00Z;2017-03-03T08:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127138";"MATERIAL TÉCNICO ESPECIAL REPROGRAFÍA";"23900";"841218413";"52219";"N";"16.86";"2017";"32";2016-12-22T00:00:00Z;2017-03-20T00:00:00Z;2017-02-27T12:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123851";"APLICACION SIARQ";"23900";"FE16067";"946606";"S";"2541";"2016";"32";2016-12-15T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T11:42:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122928";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601760";"2406";"N";"1648.87";"2016";"32";2016-12-12T00:00:00Z;2017-02-02T00:00:00Z;2016-12-12T10:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123701";"CERTIFICACION 3 SEGURIDADY SALUD NOVIEMBRE-DICIEMBRE";"23900";"P16-828";"75023";"N";"5735.73";"2016";"32";2016-12-12T00:00:00Z;2017-01-11T00:00:00Z;2016-12-15T08:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123178";"ABONO RECIBO DGA";"23900";"2016E0454421";"650";"N";"138.33";"2016";"32";2016-12-07T00:00:00Z;2017-01-19T00:00:00Z;2016-12-13T09:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127134";"MATERIAL TÉCNICO ESPECIAL REPROGRAFIA";"23900";"841209083";"52219";"N";"143.64";"2017";"32";2016-12-07T00:00:00Z;2017-03-20T00:00:00Z;2017-02-27T11:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122526";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601712";"2406";"N";"91.25";"2016";"32";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-07T12:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122896";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601713";"2406";"N";"120";"2016";"32";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-12T09:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120758";"CERRAMIENTO DE LA ZONA DE RECAUDACION EN EL EDIFICIO ADMINISTRATIVO SEMINARIO.";"23900";"16-000162";"59392";"S";"31244.02";"2016";"32";2016-11-25T00:00:00Z;2016-12-30T00:00:00Z;2016-11-25T13:32:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120937";"CURSO BIM. PROYECTO DIGITAL";"23900";"1-2016";"38426";"N";"133";"2016";"32";2016-11-25T00:00:00Z;2017-03-30T00:00:00Z;2016-11-28T12:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120987";"CURSO BIM. PONENCIA BIM MEDICIONES Y MEP";"23900";"21";"214698";"N";"133";"2016";"32";2016-11-23T00:00:00Z;2017-01-20T00:00:00Z;2016-11-28T13:05:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127150";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841177087";"52219";"N";"17.33";"2017";"32";2016-11-23T00:00:00Z;2017-03-20T00:00:00Z;2017-02-27T09:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120993";"CURSO BIM. IMPLANTACIÓN PONENCIA BIM EXECUTION PLAN";"23900";"2016-12";"214700";"N";"133";"2016";"32";2016-11-23T00:00:00Z;2017-01-31T00:00:00Z;2016-11-28T13:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119204";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601599";"2406";"N";"71";"2016";"32";2016-11-15T00:00:00Z;2016-12-23T00:00:00Z;2016-11-15T13:41:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119195";"ASISTENCIA TÉCNICA SESION FORMATIVA TECNOLIGA BIM";"23900";"258-16";"18866";"N";"150.04";"2016";"32";2016-11-14T00:00:00Z;2016-12-23T00:00:00Z;2016-11-15T13:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119445";"Servicio de tratamiento de residuos y traslado amianto en colegio Tomas Alvira";"23900";"498-2016";"969815";"N";"2541";"2016";"32";2016-11-10T00:00:00Z;2016-12-27T00:00:00Z;2016-11-17T08:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120652";"CERTIFICACIÓN 2 FINAL OBRA REPARACIÓN DE CUBIERTA Y VARIOS EN EL CEMENTARIO TORRERO2";"23900";"2160002";"195029";"S";"34489.66";"2016";"32";2016-11-10T00:00:00Z;2017-01-11T00:00:00Z;2016-11-25T07:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122605";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841153138";"52219";"N";"143.64";"2016";"32";2016-11-06T00:00:00Z;2017-01-27T00:00:00Z;2016-12-07T14:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118990";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841132350";"52219";"N";"16.86";"2016";"32";2016-10-22T00:00:00Z;2016-12-23T00:00:00Z;2016-11-14T13:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117109";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601445";"2406";"N";"67.38";"2016";"32";2016-10-20T00:00:00Z;2016-11-16T00:00:00Z;2016-10-24T08:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116879";"CERTIFICACION 2 SEGURIDAD Y SALUD MAYO-OCTUBRE";"23900";"P16-682";"75023";"N";"6016.51";"2016";"32";2016-10-19T00:00:00Z;2016-11-16T00:00:00Z;2016-10-20T09:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116970";"CERTIFICACIÓN 1 DE REPARACIÓN DE CUBIERTA Y VARIOS EN EL CEMENTERIO DE TORRERO";"23900";"2160001";"195029";"S";"45582.32";"2016";"32";2016-10-17T00:00:00Z;2016-11-23T00:00:00Z;2016-10-21T07:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117434";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841103525";"52219";"N";"143.64";"2016";"32";2016-10-07T00:00:00Z;2016-11-23T00:00:00Z;2016-10-26T09:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116106";"D.F. OBRA REPARACIÓN DE EMERGENCIA EN EL ESTADIO MUNICIPAL DE LA ROMAREDA";"23900";"307";"175164";"S";"23944.33";"2016";"32";2016-10-06T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T08:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115824";"ASISTENCIA TECNICA DE CREACION DE UN PORTAL DE OFICIALES DE MANTENIMIENTO EN EL SIARQ (SISTEMA INTEGRAL DE ARQUITECTURA) DEL AYUNTAMIENTO DE ZARAGOZA";"23900";"FE16040";"946606";"S";"20086";"2016";"32";2016-10-04T00:00:00Z;2016-11-16T00:00:00Z;2016-10-04T16:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116069";"REPARACION DE EMERGENCIA EN EL ESTADIO MUNICIPAL DE LA ROMAREDA";"23900";"002-2016";"212526";"S";"146373.19";"2016";"32";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-06T13:47:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115804";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1601342";"2406";"N";"348.74";"2016";"32";2016-09-29T00:00:00Z;2016-11-02T00:00:00Z;2016-10-04T13:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117045";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"841083525";"52219";"N";"16.86";"2016";"32";2016-09-23T00:00:00Z;2016-11-17T00:00:00Z;2016-10-21T12:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114867";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1601274";"2406";"N";"99.59";"2016";"32";2016-09-15T00:00:00Z;2016-10-17T00:00:00Z;2016-09-22T09:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114222";"MEJORAS EN LAS PRESTACIONES FUNCIONALES DE LA APLICACION SIARQ";"23900";"FE16036";"946606";"S";"2686.2";"2016";"32";2016-09-12T00:00:00Z;2016-09-28T00:00:00Z;2016-09-12T15:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115037";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841068234";"52219";"N";"143.64";"2016";"32";2016-09-07T00:00:00Z;2016-10-20T00:00:00Z;2016-09-26T12:32:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114963";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841046220";"52219";"N";"17.33";"2016";"32";2016-08-23T00:00:00Z;2016-10-17T00:00:00Z;2016-09-23T08:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114821";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"841023948";"52219";"N";"143.64";"2016";"32";2016-08-09T00:00:00Z;2016-10-17T00:00:00Z;2016-09-22T09:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112784";"REHABILITACION DE CARPINTERIA EN BIBLIOTECA RICARDO MAGDALENA";"23900";"144-16";"13999";"S";"14917.04";"2016";"32";2016-08-09T00:00:00Z;2016-09-07T00:00:00Z;2016-08-11T08:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129182";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"841003440";"52219";"N";"16.86";"2017";"32";2016-07-23T00:00:00Z;2017-04-11T00:00:00Z;2017-03-22T14:38:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112909";"NOTA RELATIVA A LA MODIFICACIÓN DEL PROYECTO EN PARQUE DE BOMBEROS EN CASETAS";"23900";"01056";"13850";"N";"215.86";"2016";"32";2016-07-15T00:00:00Z;2016-08-31T00:00:00Z;2016-08-17T08:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110755";"Estudio acustico proyecto complejo municipal de protección animal";"23900";"048-2016";"192798";"N";"1905.75";"2016";"32";2016-07-08T00:00:00Z;2016-08-10T00:00:00Z;2016-07-12T09:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113797";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840993161";"52219";"N";"143.64";"2016";"32";2016-07-07T00:00:00Z;2016-09-26T00:00:00Z;2016-09-06T08:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109822";"MATERIAL TECNICO ESPECIAL ARQUITECTURA";"23900";"C1600946";"2406";"N";"131.93";"2016";"32";2016-06-28T00:00:00Z;2016-07-29T00:00:00Z;2016-06-30T13:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129178";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840959152";"52219";"N";"17.33";"2017";"32";2016-06-23T00:00:00Z;2017-04-11T00:00:00Z;2017-03-22T14:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108940";"AJUSTES APLICACION SIARQ";"23900";"FE16017";"946606";"S";"3484.8";"2016";"32";2016-06-21T00:00:00Z;2016-07-12T00:00:00Z;2016-06-21T13:26:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108789";"Ensayos técnicos y diagnostico del estado actual de la estructura de la Romareda";"23900";"9";"207838";"S";"19166.4";"2016";"32";2016-06-16T00:00:00Z;2016-07-29T00:00:00Z;2016-06-17T14:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108622";"MATERIAL TÉCNICO ESPECIAL PROYECTOS";"23900";"02-2016";"7338";"N";"68.92";"2016";"32";2016-06-14T00:00:00Z;2016-09-22T00:00:00Z;2016-06-16T12:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109169";"MATERIAL REPROGRAFÍA ARQUITECTURA";"23900";"840940016";"52219";"N";"143.64";"2016";"32";2016-06-07T00:00:00Z;2016-07-18T00:00:00Z;2016-06-23T09:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128929";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840917653";"52219";"N";"16.86";"2017";"32";2016-05-23T00:00:00Z;2017-04-11T00:00:00Z;2017-03-20T13:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106000";"Certificacion 1 Seguridad y Salud enero-abril";"23900";"P16-308";"75023";"N";"1513.21";"2016";"32";2016-05-12T00:00:00Z;2016-06-09T00:00:00Z;2016-05-16T14:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129174";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840891906";"52219";"N";"143.64";"2017";"32";2016-05-11T00:00:00Z;2017-04-11T00:00:00Z;2017-03-22T14:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105710";"ASISTENCIA TÉCNICA DURANTE ACTO CELEBRADO EN SALÓN ACTOS SEMINARIO SOBRE FACTURA DEL EDIFICIO";"23900";"086-16";"18866";"N";"160.93";"2016";"32";2016-05-10T00:00:00Z;2016-05-31T00:00:00Z;2016-05-11T08:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104985";"ESTUDIO GEOTECNICO CAMPO MUNICIPAL DE FUTBOL DE CASETAS";"23900";"2016-00516";"13850";"S";"2636.23";"2016";"32";2016-04-30T00:00:00Z;2016-06-08T00:00:00Z;2016-05-03T13:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104745";"AJUSTES APLICACION SIARQ";"23900";"FE16009";"946606";"S";"907.5";"2016";"32";2016-04-25T00:00:00Z;2016-05-19T00:00:00Z;2016-04-28T16:43:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128927";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840873325";"52219";"N";"17.33";"2017";"32";2016-04-21T00:00:00Z;2017-04-11T00:00:00Z;2017-03-20T13:39:24Z;"Pagada";"";""
