id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118409";"CMTL SAN JOSE - PANDORA OCTUBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"10-2016";"12066";"S";"5456.27";"2016";"353";2016-10-31T00:00:00Z;2016-12-15T00:00:00Z;2016-11-08T13:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118039";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61278";"003353";"17753";"S";"5819.34";"2016";"353";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T10:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118036";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL OCTUBRE";"61278";"003350";"17753";"S";"22418.97";"2016";"353";2016-10-31T00:00:00Z;2016-12-22T00:00:00Z;2016-11-04T10:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116161";"ADJ. CTL EL DADO Y LUD.LA HORMIGA AZUL SEPTIEMBRE";"61278";"003320";"17753";"S";"16013.49";"2016";"353";2016-09-30T00:00:00Z;2016-11-16T00:00:00Z;2016-10-07T12:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116431";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"09-2016";"12066";"S";"6565.97";"2016";"353";2016-09-30T00:00:00Z;2016-11-16T00:00:00Z;2016-10-14T12:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116164";"EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61278";"003323";"17753";"S";"5933.48";"2016";"353";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T12:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113470";"CMTL SAN JOSE - PANDORA AGOSTO 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"08-2016";"12066";"S";"4846.83";"2016";"353";2016-08-31T00:00:00Z;2016-10-05T00:00:00Z;2016-08-31T00:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113923";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61278";"003293";"17753";"S";"6044.89";"2016";"353";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-07T11:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113920";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA AZUL AGOSTO";"61278";"003290";"17753";"S";"16246.86";"2016";"353";2016-08-31T00:00:00Z;2016-10-07T00:00:00Z;2016-09-07T11:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112346";"CMTL SAN JOSE - PANDORA JULIO 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"07-2016";"12066";"S";"6990.91";"2016";"353";2016-07-31T00:00:00Z;2016-08-26T00:00:00Z;2016-08-03T10:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111887";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA JULIO";"61278";"003260";"17753";"S";"15254.7";"2016";"353";2016-07-28T00:00:00Z;2016-08-30T00:00:00Z;2016-07-28T11:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111891";"RO EDUCACION CALLE SAN JOSE JULIO";"61278";"003263";"17753";"S";"5710.58";"2016";"353";2016-07-28T00:00:00Z;2016-10-05T00:00:00Z;2016-07-28T11:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110184";"RO EDUCACIONCALLE SAN JOSE JUNIO";"61278";"003219";"17753";"S";"5989.53";"2016";"353";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-05T12:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110610";"CMTL SAN JOSE - PANDORA JUNIO 2016.EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"06-2016";"12066";"S";"5163.11";"2016";"353";2016-06-30T00:00:00Z;2016-08-16T00:00:00Z;2016-07-11T09:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110181";"ADJ.CTL EL DADO Y LUD.LA HORM.AZUL JUNIO";"61278";"003216";"17753";"S";"19412.02";"2016";"353";2016-06-30T00:00:00Z;2016-08-30T00:00:00Z;2016-07-05T12:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107657";"ADJ.CTL EL DADO Y LA HORMIGA AZUL MAYO";"61278";"003168";"17753";"S";"19703.35";"2016";"353";2016-05-31T00:00:00Z;2016-07-04T00:00:00Z;2016-06-06T11:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108354";"CMTL SAN JOSE - PANDORA MAYO 2016";"61278";"05-2016";"12066";"S";"5310.2";"2016";"353";2016-05-31T00:00:00Z;2016-07-04T00:00:00Z;2016-06-13T16:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107658";"RO EDUCACION CALLE SAN JOSE MAYO";"61278";"003171";"17753";"S";"5763.3";"2016";"353";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-06T11:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105432";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL ABRIL";"61278";"003120";"17753";"S";"19768.55";"2016";"353";2016-04-30T00:00:00Z;2016-06-13T00:00:00Z;2016-05-09T10:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105664";"CMTL SAN JOSE - PANDORA ABRIL 2016";"61278";"04-2016";"12066";"S";"5451.53";"2016";"353";2016-04-30T00:00:00Z;2016-06-13T00:00:00Z;2016-05-10T16:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105433";"RO EDUCACION CALLE SAN JOSE ABRIL";"61278";"003123";"17753";"S";"5921.63";"2016";"353";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-09T10:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103515";"CMTL SAN JOSE - PANDORA MARZO 2016";"61278";"03-2016";"12066";"S";"5494.59";"2016";"353";2016-03-31T00:00:00Z;2016-05-17T00:00:00Z;2016-04-12T18:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102735";"RO EDUCACION CALLE SAN JOSE MARZO";"61278";"003071";"17753";"S";"5832.6";"2016";"353";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-04T12:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102732";"ADJ.CTL EL DADO Y LUDT.HORMIGA AZUL MARZO";"61278";"003068";"17753";"S";"20296.9";"2016";"353";2016-03-31T00:00:00Z;2016-05-04T00:00:00Z;2016-04-04T12:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101342";"CMTL SAN JOSE - PANDORA FEBRERO 2016";"61278";"02-2016";"12066";"S";"5009.35";"2016";"353";2016-02-29T00:00:00Z;2016-04-14T00:00:00Z;2016-03-10T18:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100413";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61278";"003020";"17753";"S";"5739.87";"2016";"353";2016-02-29T00:00:00Z;2016-06-07T00:00:00Z;2016-03-03T09:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100411";"CTL EL DADO /LUD.HORMIGA AZUL FEBRERO";"61278";"003017";"17753";"S";"18857.63";"2016";"353";2016-02-29T00:00:00Z;2016-04-07T00:00:00Z;2016-03-03T09:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98417";"ADJ.CTL EL DADO /LUD. HORMIGA AZUL ENERO";"61278";"002074";"17753";"S";"18498.46";"2016";"353";2016-01-31T00:00:00Z;2016-03-10T00:00:00Z;2016-02-03T11:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98913";"CMTL SAN JOSE - PANDORA   ENERO 2016";"61278";"01-2016";"12066";"S";"5398.06";"2016";"353";2016-01-31T00:00:00Z;2016-04-05T00:00:00Z;2016-02-10T09:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98420";"RO EDUCACION CALLE SAN JOSE ENERO";"61278";"002077";"17753";"S";"6014.69";"2016";"353";2016-01-31T00:00:00Z;2016-05-04T00:00:00Z;2016-02-03T11:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97010";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA DICIEMBRE";"61278";"002015";"17753";"S";"19966.12";"2015";"353";2015-12-31T00:00:00Z;2016-02-04T00:00:00Z;2015-12-31T14:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97013";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61278";"002018";"17753";"S";"5878.88";"2015";"353";2015-12-31T00:00:00Z;2016-05-04T00:00:00Z;2015-12-31T14:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96165";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61278";"001983";"17753";"S";"5878.88";"2015";"353";2015-11-30T00:00:00Z;2016-01-22T00:00:00Z;2015-12-11T09:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92882";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL NOVIEMBRE";"61278";"001980";"17753";"S";"22399.11";"2015";"353";2015-11-20T00:00:00Z;2016-01-13T00:00:00Z;2015-11-20T08:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92873";"CMTL SAN JOSE-PANDORA - SERVICIO PRESTADO EN NOVIEMBRE";"61278";"13-2015";"12066";"S";"5426.61";"2015";"353";2015-11-20T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T01:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92467";"Factura EleMATERIAL DECORATIVO CTL Y LUDOTECA SAN JOSE";"61278";"0092241558";"23";"S";"687.45";"2015";"353";2015-11-17T00:00:00Z;2016-01-15T00:00:00Z;2015-11-18T08:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91853";"CMTL SAN JOSE-PANDORA  OCTUBRE 2015";"61278";"10-2015";"12066";"S";"5627.36";"2015";"353";2015-10-31T00:00:00Z;2015-12-31T00:00:00Z;2015-11-12T16:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90127";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA OCTUBRE";"61278";"001938";"17753";"S";"21064.97";"2015";"353";2015-10-30T00:00:00Z;2015-12-01T00:00:00Z;2015-10-30T10:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90128";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61278";"001941";"17753";"S";"5870.9";"2015";"353";2015-10-30T00:00:00Z;2016-01-13T00:00:00Z;2015-10-30T10:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88961";"CMTL SAN JOSE-PANDORA  - SEPTIEMBRE 2015";"61278";"09-2015";"12066";"S";"5542.49";"2015";"353";2015-09-30T00:00:00Z;2015-11-16T00:00:00Z;2015-10-14T10:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88401";"ADJ.CTL EL DADO Y LUDOTECA LA HORMIGA AZUL SEPTIEMBRE";"61278";"001905";"17753";"S";"19956.15";"2015";"353";2015-09-30T00:00:00Z;2015-11-13T00:00:00Z;2015-10-05T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88380";"EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61278";"001908";"17753";"S";"5877.23";"2015";"353";2015-09-30T00:00:00Z;2015-12-29T00:00:00Z;2015-10-05T11:40:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87436";"MOLDES ACTIVIDADES CMSS SAN JOSE";"61278";"0095391090";"23";"S";"183.65";"2015";"353";2015-09-18T00:00:00Z;2015-10-27T00:00:00Z;2015-09-18T08:48:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86948";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61278";"1878";"17753";"S";"5878.21";"2015";"353";2015-08-31T00:00:00Z;2015-12-01T00:00:00Z;2015-09-10T11:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87019";"CMTL SAN JOSE - PANDORA - AGOSTO 2015";"61278";"08-2015";"12066";"S";"6130.62";"2015";"353";2015-08-31T00:00:00Z;2015-10-19T00:00:00Z;2015-09-11T10:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86944";"ADJ.CTL EL DADO Y LUDOT.HORMIGA AZUL AGOSTO";"61278";"1875";"17753";"S";"15804.2";"2015";"353";2015-08-31T00:00:00Z;2015-10-20T00:00:00Z;2015-09-10T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85483";"CMTL SAN JOSE - PANDORA  JULIO 2015";"61278";"07-2015";"12066";"S";"6057.45";"2015";"353";2015-07-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-06T11:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85507";"RO EDUC.CALLE SAN JOSE JULIO";"61278";"1843";"17753";"S";"5877.22";"2015";"353";2015-07-31T00:00:00Z;2015-11-05T00:00:00Z;2015-08-05T14:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85499";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL JULIO";"61278";"1840";"17753";"S";"16668.3";"2015";"353";2015-07-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-05T14:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83271";"RO EDUCACION CALLE SAN JOSE JUNIO";"61278";"1798";"17753";"S";"5875.05";"2015";"353";2015-06-30T00:00:00Z;2015-10-20T00:00:00Z;2015-07-03T10:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83800";"CMTL SAN JOSE - PANDORA  - JUNIO 2015";"61278";"06-2015";"12066";"S";"5483.71";"2015";"353";2015-06-30T00:00:00Z;2015-09-10T00:00:00Z;2015-07-09T15:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83270";"ADJ.CTL EL DADO Y LUDOT.LA HORMIGA AZUL JUNIO";"61278";"1795";"17753";"S";"17548.3";"2015";"353";2015-06-30T00:00:00Z;2015-09-07T00:00:00Z;2015-07-03T10:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81214";"RO EDUCACION CALLE SAN JOSE MAYO";"61278";"1750";"17753";"S";"5877.25";"2015";"353";2015-05-31T00:00:00Z;2015-09-07T00:00:00Z;2015-06-05T10:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81203";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL MAYO";"61278";"1747";"17753";"S";"19890.71";"2015";"353";2015-05-31T00:00:00Z;2015-07-14T00:00:00Z;2015-06-05T10:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81787";"CMTL SAN JOSE - PANDORA  - MAYO 2015";"61278";"05-2015";"12066";"S";"5013.77";"2015";"353";2015-05-31T00:00:00Z;2015-07-14T00:00:00Z;2015-06-10T16:50:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78819";"Factura Electrónica: 1700";"61278";"1700";"17753";"S";"5878.02";"2015";"353";2015-04-30T00:00:00Z;2015-07-13T00:00:00Z;2015-05-08T10:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78766";"CMTL SAN JOSÉ - PANDORA - ABRIL 2015";"61278";"04-2015";"12066";"S";"5927.17";"2015";"353";2015-04-30T00:00:00Z;2015-06-08T00:00:00Z;2015-05-07T17:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78818";"Factura Electrónica: 1697";"61278";"1697";"17753";"S";"18821.31";"2015";"353";2015-04-30T00:00:00Z;2015-06-09T00:00:00Z;2015-05-08T10:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75847";"Factura Electrónica: 1644";"61278";"1644";"17753";"S";"5878.52";"2015";"353";2015-03-27T00:00:00Z;2015-06-09T00:00:00Z;2015-03-27T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76160";"Factura Electrónica: 1641";"61278";"1641";"17753";"S";"18971.81";"2015";"353";2015-03-27T00:00:00Z;2015-05-14T00:00:00Z;2015-03-31T13:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74050";"Factura Electrónica: 1592";"61278";"1592";"17753";"S";"5876.81";"2015";"353";2015-02-28T00:00:00Z;2015-06-19T00:00:00Z;2015-03-03T11:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74611";"CMTL SAN JOSÉ - PANDORA -  FEBRERO 2015";"61278";"02-2015";"12066";"S";"5174.07";"2015";"353";2015-02-28T00:00:00Z;2015-04-28T00:00:00Z;2015-03-11T17:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73932";"Factura Electrónica: 1587";"61278";"1587";"17753";"S";"21516.56";"2015";"353";2015-02-28T00:00:00Z;2015-06-05T00:00:00Z;2015-03-02T09:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73402";"GASTOS CMTL SAN JOSÉ-PANDORA ENERO 2015";"61278";"01-2015";"12066";"S";"5209.68";"2015";"353";2015-01-31T00:00:00Z;2015-04-28T00:00:00Z;2015-02-20T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72964";"Factura Electrónica: 1542";"61278";"1542";"17753";"S";"5875.85";"2015";"353";2015-01-31T00:00:00Z;2015-06-19T00:00:00Z;2015-02-16T11:04:14Z;"Pagada";"";""
