id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374840";"LICENCIAS CITRIX CATASTRO FACTURA ELECTRÓNICA: 6232011525";"26017";"6232011525";"11739";"S";"2915.83";"2023";"21";2023-04-25T00:00:00Z;2023-05-09T00:00:00Z;2023-04-26T02:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374839";"RENOVACIÓN LICENCIAS VIRTUALIZACIÓN FACTURA ELECTRÓNICA: 6232011526";"26017";"6232011526";"11739";"S";"1641.97";"2023";"21";2023-04-25T00:00:00Z;2023-05-09T00:00:00Z;2023-04-26T02:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375728";"LECTORES DE DISCO DURO SSD NVME- NGFF";"26017";"33-2023";"262479";"N";"84.7";"2023";"21";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-04T07:53:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375400";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2300078483";"26017";"2300078483";"10697";"S";"408.3";"2023";"21";2023-04-25T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374751";"AMPLIACION COBERTURA LICENCIAMIENTO SOFTWARE UVEXPLORER A NODOS ILIMITADOS Y FECHA EXPIRACION LICENCIA JULIO 2025";"26017";"52";"17198";"S";"6023.38";"2023";"21";2023-04-24T00:00:00Z;2023-05-09T00:00:00Z;2023-04-24T20:35:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374879";"ALQUILER DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2300077970";"26017";"2300077970";"10697";"S";"694.42";"2023";"21";2023-04-20T00:00:00Z;2023-05-04T00:00:00Z;2023-04-26T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375108";"COPIAS OCTUBRE 2022 FACTURA ELECTRÓNICA: 2023-7300000781";"26017";"2023-7300000781";"919787";"S";"555.56";"2023";"21";2023-04-20T00:00:00Z;2023-05-23T00:00:00Z;2023-05-01T16:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374217";"CURSO DE FORMACIÓN SPRING BOOT FACTURA ELECTRÓNICA: 2310102904";"26017";"2310102904";"61872";"S";"1881.73";"2023";"21";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T12:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372000";"RENOVACIÓN INFRAESTRUCTURAS DIGITALES AMPLIACIÓN LIBRERÍA BACKUP FACTURA ELECTRÓNICA: 23/056";"26017";"23-056";"276149";"S";"52215.01";"2023";"21";2023-04-14T00:00:00Z;2023-04-25T00:00:00Z;2023-04-14T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371916";"RENOVACION DOMINIO PILARES. ES FACTURA ELECTRÓNICA: I-23011226";"26017";"I-23011226";"3233";"S";"24.2";"2023";"21";2023-04-13T00:00:00Z;2023-04-27T00:00:00Z;2023-04-13T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371915";"RENOVACION DOMINIO ZCULTURA.ES FACTURA ELECTRÓNICA: I-23011225";"26017";"I-23011225";"3233";"S";"24.2";"2023";"21";2023-04-13T00:00:00Z;2023-04-27T00:00:00Z;2023-04-13T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371939";"CONVALIDACIÓN DE GASTO SERVICIO MANTENIMIENTO DE LA INFRAESTRUCTURA TETRA  PERIODO 1 DE FEBRERO 2023 AL 31 DE MARZO DE 2023FACTURA ELECTRÓNICA: 01/0/230392";"26017";"01-0-230392";"166";"S";"57849.54";"2023";"21";2023-04-13T00:00:00Z;2023-05-30T00:00:00Z;2023-04-13T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371793";"MANTENIMIENTO INFORMÁTICO DE PUESTO MARZO 2023 FACTURA ELECTRÓNICA: I-23011223";"26017";"I-23011223";"3233";"S";"8578.74";"2023";"21";2023-04-12T00:00:00Z;2023-04-25T00:00:00Z;2023-04-12T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371658";"COPIAS MARZO FACTURA ELECTRÓNICA: 2023-7300000720";"26017";"2023-7300000720";"919787";"S";"949.83";"2023";"21";2023-04-11T00:00:00Z;2023-05-04T00:00:00Z;2023-04-11T18:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374089";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2300074239";"26017";"2300074239";"10697";"S";"286.77";"2023";"21";2023-04-10T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374091";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2300074240";"26017";"2300074240";"10697";"S";"694.42";"2023";"21";2023-04-10T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374090";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2300074236";"26017";"2300074236";"10697";"S";"8638.19";"2023";"21";2023-04-10T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371251";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2308600051534";"26017";"2308600051534";"2480";"S";"1886.12";"2023";"21";2023-04-05T00:00:00Z;2023-04-25T00:00:00Z;2023-04-09T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371252";"ALQUILER MARZO 2023 FACTURA ELECTRÓNICA: 2308600053253";"26017";"2308600053253";"2480";"S";"3206.12";"2023";"21";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371250";"COPIAS B/N Y COLOR MARZO 2023 FACTURA ELECTRÓNICA: 2308600051511";"26017";"2308600051511";"2480";"S";"2642.08";"2023";"21";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371236";"SERVICIO DE TELEFONIA E INTERNET ABRL 2023 FACTURA ELECTRÓNICA: 90UZUT0C0004";"26017";"90UZUT0C0004";"290895";"S";"82179.16";"2023";"21";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372008";"ALQUILER 16 COPIADORAS ABRIL";"26017";"FT23040084";"963195";"N";"1103.52";"2023";"21";2023-04-04T00:00:00Z;2023-04-27T00:00:00Z;2023-04-14T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370760";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR ABRIL FACTURA ELECTRÓNICA: 2023-7200065119";"26017";"2023-7200065119";"919787";"S";"7986";"2023";"21";2023-04-03T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370759";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2023-7200063847";"26017";"2023-7200063847";"919787";"S";"1910.59";"2023";"21";2023-04-03T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370990";"MANTENIMIENTO CORRECTIVO ACCESS MARZO 2023 FACTURA ELECTRÓNICA: 23A/1853";"26017";"23A-1853";"18913";"S";"1078.11";"2023";"21";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371783";"MANTENIMIENTO APP RECAUDACION (TRIMESTRE 1 2023) FACTURA ELECTRÓNICA: 1/030181";"26017";"1-030181";"162720";"S";"12989.22";"2023";"21";2023-03-31T00:00:00Z;2023-04-25T00:00:00Z;2023-04-12T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370893";"BANDEJA DE PAPEL PARA IMPRESORA Y MULTIFUNCIÓN LASER FACTURA ELECTRÓNICA: 2023002033";"26017";"2023002033";"308246";"S";"151.25";"2023";"21";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371981";"GRABADORAS DVD";"26017";"3002411";"20823";"N";"181.5";"2023";"21";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-14T08:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371459";"COPIAS BLANCO NEGRO Y COLOR MARZO";"26017";"FC23030228";"963195";"N";"677.33";"2023";"21";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T08:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370351";"MANTENIMIENTO SISTEMA DE GRABACIÓN Y TRANSCRIPCIÓN VOICE RALENTIZER FACTURA ELECTRÓNICA: 23/12";"26017";"23-12";"107571";"S";"919.6";"2023";"21";2023-03-29T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370389";"IMPRESIÓN DE EXPLOTACIÓN FACTURA ELECTRÓNICA: 416";"26017";"416";"280489";"S";"9339.07";"2023";"21";2023-03-29T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370808";"COPIAS MARZO FACTURA ELECTRÓNICA: 2300054432";"26017";"2300054432";"10697";"S";"90.71";"2023";"21";2023-03-28T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T17:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370814";"COPIAS MARZO FACTURA ELECTRÓNICA: 2300054431";"26017";"2300054431";"10697";"S";"546.84";"2023";"21";2023-03-28T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T17:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370811";"COPIAS MARZO FACTURA ELECTRÓNICA: 2300054430";"26017";"2300054430";"10697";"S";"4475.14";"2023";"21";2023-03-28T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T17:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370810";"IMPRESORA LASER DE PUESTO FACTURA ELECTRÓNICA: 2300054659";"26017";"2300054659";"10697";"S";"240.37";"2023";"21";2023-03-28T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T17:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372081";"ASISTENCIA TÉCNICA TRASLADO EQUIPOS MULTIFUNCIÓN FACTURA ELECTRÓNICA: 2300054125";"26017";"2300054125";"10697";"S";"1248.72";"2023";"21";2023-03-27T00:00:00Z;2023-05-05T00:00:00Z;2023-04-16T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370487";"RENOVACIÓN LICENCIAS CYPE FACTURA ELECTRÓNICA: EMIT_2023/75";"26017";"EMIT_2023-75";"11662";"S";"3704.78";"2023";"21";2023-03-27T00:00:00Z;2023-04-21T00:00:00Z;2023-03-30T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369959";"SUMINISTRO DE LATIGUILLOS";"26017";"F2023016";"189649";"S";"1938.08";"2023";"21";2023-03-25T00:00:00Z;2023-04-11T00:00:00Z;2023-03-25T10:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369613";"ALTA DOMINIO ZARAGOZAFILMOOFFICE FACTURA ELECTRÓNICA: I/23010953";"26017";"I-23010953";"3233";"S";"26.77";"2023";"21";2023-03-21T00:00:00Z;2023-04-05T00:00:00Z;2023-03-22T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369615";"COPIAS DICIEMBRE 2022 - FEBRERO 2023 FACTURA ELECTRÓNICA: 2308680001670";"26017";"2308680001670";"2480";"S";"3390.61";"2023";"21";2023-03-21T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369484";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/23009";"26017";"FE-23009";"946606";"S";"3375.9";"2023";"21";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369324";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE DICIEMBRE DE 2022 A 15 MARZO DE 2023";"26017";"1-000004";"7938";"S";"18663.04";"2023";"21";2023-03-20T00:00:00Z;2023-03-29T00:00:00Z;2023-03-20T11:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369380";"ADAPTADOR USB PARA SERVIDORES FACTURA ELECTRÓNICA: 2300000136";"26017";"2300000136";"45055";"S";"48.38";"2023";"21";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369372";"REPUESTOS DE EQUIPAMIENTO CISCO CANAL REFURBISHED";"26017";"2023-002";"108515";"S";"5759.6";"2023";"21";2023-03-17T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T15:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369331";"MANTENIMIENTO INFORMÁTICO DE PUESTO FEBREROFACTURA ELECTRÓNICA: I/23010848";"26017";"I-23010848";"3233";"S";"7972.84";"2023";"21";2023-03-17T00:00:00Z;2023-03-29T00:00:00Z;2023-03-20T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370330";"TASA DOMINIO RADIOELECTRICO 9900423664555  ZZ 1900291";"26017";"9900423664555";"283236";"N";"834.4";"2023";"21";2023-03-16T00:00:00Z;2023-04-13T00:00:00Z;2023-03-29T11:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370333";"TASA DOMINIO RADIOELECTRICO 9900423664932  ZZ 0100012";"26017";"9900423664932";"283236";"N";"0.51";"2023";"21";2023-03-16T00:00:00Z;2023-04-14T00:00:00Z;2023-03-29T11:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370332";"TASA DOMINIO RADIOELECTRICO 9900423664923  ZZ 0100012";"26017";"9900423664923";"283236";"N";"99.49";"2023";"21";2023-03-16T00:00:00Z;2023-04-14T00:00:00Z;2023-03-29T11:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370331";"TASA DOMINIO RADIOELECTRICO 9900423664975  ZZ 8243001";"26017";"9900423664975";"283236";"N";"131.72";"2023";"21";2023-03-16T00:00:00Z;2023-04-13T00:00:00Z;2023-03-29T11:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370329";"TASA DOMINIO RADIOELECTRICO 9900423664573  ZZ 1900291";"26017";"9900423664573";"283236";"N";"1886.13";"2023";"21";2023-03-16T00:00:00Z;2023-04-13T00:00:00Z;2023-03-29T11:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370327";"TASA DOMINIO RADIOELECTRICO 9900423664564  ZZ 1900291";"26017";"9900423664564";"283236";"N";"4291.08";"2023";"21";2023-03-16T00:00:00Z;2023-04-13T00:00:00Z;2023-03-29T11:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366960";"LICENCIAS QUANTUM SCALAR Y ADVANCED PATH FAILOVER FACTURA ELECTRÓNICA: 23/040";"26017";"23-040";"276149";"S";"1743.15";"2023";"21";2023-03-15T00:00:00Z;2023-03-30T00:00:00Z;2023-03-15T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369596";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2300052066";"26017";"2300052066";"10697";"S";"694.42";"2023";"21";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369594";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2300052065";"26017";"2300052065";"10697";"S";"286.77";"2023";"21";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-22T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370125";"ALQUILER MÁQUINA MARZO FACTURA ELECTRÓNICA: 2300052067";"26017";"2300052067";"10697";"S";"8638.19";"2023";"21";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366803";"CONVALIDACIÓN DE GASTO LICENCIAS MONITOR TRANSACCIONAL TIP/IX FACTURA ELECTRÓNICA: 311/246952";"26017";"311-246952";"99825";"S";"23154.56";"2023";"21";2023-03-13T00:00:00Z;2023-04-27T00:00:00Z;2023-03-14T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366336";"MANTENIMIENTO INFORMÁTICO DE PUESTO ENERO FACTURA ELECTRÓNICA: I/23010774";"26017";"I-23010774";"3233";"S";"5947.15";"2023";"21";2023-03-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366348";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2308600037711";"26017";"2308600037711";"2480";"S";"2543.95";"2023";"21";2023-03-08T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T22:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387742";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2023-7300000464";"26017";"2023-7300000464";"919787";"S";"721.47";"2023";"21";2023-03-08T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366351";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2308600037742";"26017";"2308600037742";"2480";"S";"3206.12";"2023";"21";2023-03-08T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T22:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366349";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2308600037745";"26017";"2308600037745";"2480";"S";"1886.12";"2023";"21";2023-03-08T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T22:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366120";"RENOVACIÓN INFRAESTRUCTURAS DIGITALES LOTE 4 ALMACENAMIENTO CABINAS NETAPP FACTURA ELECTRÓNICA: 6232006152";"26017";"6232006152";"11739";"S";"296848.54";"2023";"21";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-08T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365890";"SERVICIO DE TELEFONÍA MARZO FACTURA ELECTRÓNICA: 90UZUT0C0003";"26017";"90UZUT0C0003";"290895";"S";"82179.16";"2023";"21";2023-03-06T00:00:00Z;2023-03-21T00:00:00Z;2023-03-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366240";"ALQUILER 16 COPIADORAS MARZO";"26017";"FT23030088";"963195";"N";"1103.52";"2023";"21";2023-03-03T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T11:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365443";"ALQUILER ARRENDAMIENTO EQUIPAMIENTO SERVIDOR MARZO FACTURA ELECTRÓNICA: 2023-7200045457";"26017";"2023-7200045457";"919787";"S";"7986";"2023";"21";2023-03-01T00:00:00Z;2023-03-14T00:00:00Z;2023-03-01T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365444";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2023-7200044246";"26017";"2023-7200044246";"919787";"S";"1910.59";"2023";"21";2023-03-01T00:00:00Z;2023-03-14T00:00:00Z;2023-03-01T17:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365812";"CONVALIDACIÓN DE GASTO APLICACIONES INFORMÁTICAS PARA GESTIÓN TRIBUTARIA PERIODO 1 DE DICIEMBRE DE 2022 AL 28 DE FEBRERO DE 2023FACTURA ELECTRÓNICA: 2310101562";"26017";"2310101562";"61872";"S";"48385.01";"2023";"21";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-06T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366487";"REPUESTOS VARIOS";"26017";"3001296";"20823";"N";"175.26";"2023";"21";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T12:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376365";"MANTENIMIENTO DOMINIO GOYA FACTURA ELECTRÓNICA: I-23010597";"26017";"I-23010597";"3233";"S";"72.6";"2023";"21";2023-02-28T00:00:00Z;2023-05-23T00:00:00Z;2023-05-09T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365851";"COPIAS FEBRERO";"26017";"FC23020159";"963195";"N";"513.35";"2023";"21";2023-02-28T00:00:00Z;2023-03-20T00:00:00Z;2023-03-07T07:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365344";"MANTENIMIENTO CORRECTIVO ACCESS ENERO-FEBRERO FACTURA ELECTRÓNICA: 23A/1051";"26017";"23A-1051";"18913";"S";"2715.24";"2023";"21";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-03-01T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365332";"TECLADO Y PILAS LITIO FACTURA ELECTRÓNICA: 2023001299";"26017";"2023001299";"308246";"S";"74.96";"2023";"21";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-03-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365091";"RENOVACIÓN PRTG 2500 FACTURA ELECTRÓNICA: I/23010548";"26017";"I-23010548";"3233";"S";"4743.2";"2023";"21";2023-02-27T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364877";"CONTRATO MENOR SUMINISTRO EQUIPO CLIMA DEL CENTRO DE PROCESO DE DATOS DE CASA CONSISTORIAL FACTURA ELECTRÓNICA: 01/00000045";"26017";"01-00000045";"61";"S";"18029";"2023";"21";2023-02-23T00:00:00Z;2023-03-03T00:00:00Z;2023-02-23T14:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365624";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2300029587";"26017";"2300029587";"10697";"S";"3818.29";"2023";"21";2023-02-23T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365623";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2300029585";"26017";"2300029585";"10697";"S";"67.64";"2023";"21";2023-02-23T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365622";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2300029588";"26017";"2300029588";"10697";"S";"409.22";"2023";"21";2023-02-23T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364802";"REGISTRO DOMINIO MERCADOCENTRALZARAGOZA FACTURA ELECTRÓNICA: I/23010469";"26017";"I-23010469";"3233";"S";"101.64";"2023";"21";2023-02-22T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362209";"CONVALIDACIÓN DE GASTO MANTENIMIENTO RED TETRA DICIEMBRE 2022-ENERO 2023 FACTURA ELECTRÓNICA: 01/0/230196";"26017";"01-0-230196";"166";"S";"57849.54";"2023";"21";2023-02-14T00:00:00Z;2023-04-04T00:00:00Z;2023-02-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362165";"SOPORTE Y MANTENIMIENTO EQUIPOS VIDEOCONFERENCIA FACTURA ELECTRÓNICA: 23/0038";"26017";"23-0038";"63306";"S";"2722.5";"2023";"21";2023-02-13T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370123";"ALQUILER MÁQUINA FEBRERO FACTURA ELECTRÓNICA: 2300026425";"26017";"2300026425";"10697";"S";"8638.19";"2023";"21";2023-02-10T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361724";"COPIAS ENERO FACTURA ELECTRÓNICA: 2023-7300000301";"26017";"2023-7300000301";"919787";"S";"546.52";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361746";"ALQUILER MAQUINA ENERO FACTURA ELECTRÓNICA: 2308600013917";"26017";"2308600013917";"2480";"S";"1886.12";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361745";"ALQUILER MAQUINA ENERO FACTURA ELECTRÓNICA: 2308600013999";"26017";"2308600013999";"2480";"S";"3206.12";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361744";"COPIAS BLANCO NEGRO Y COLOR ENERO FACTURA ELECTRÓNICA: 2308600013759";"26017";"2308600013759";"2480";"S";"2670.36";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:33Z;"Pagada";"";""
