id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369283";"RENOVACIÓN LICENCIA MICROSTATION SELECT SERVICIO NUEVAS ACTUACIONES";"61766";"48383204";"161421";"N";"1642";"2023";"236";2023-03-06T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T07:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365625";"CERT 3 TUBERIA VALDESPARTERA SALIDA ESTE";"61766";"V_FV_OC-FV23_OC0051";"262509";"S";"201724.32";"2023";"236";2023-03-02T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365400";"CERT 1 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-2023010";"3745";"S";"3544.73";"2023";"236";2023-03-01T00:00:00Z;2023-03-20T00:00:00Z;2023-03-01T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364931";"REPARACION DE COLISION EN GOMEZ DE AVELLANEDA, ELEMENTO Z3-038-031, REF. 2022/C00030, REALIZADO 18/01/2023";"61766";"7-2023-SZ3";"192866";"S";"767.04";"2023";"236";2023-02-24T00:00:00Z;2023-04-27T00:00:00Z;2023-02-24T11:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364932";"REPARACION DE COLISION EN GOMEZ DE AVELLANEDA, ELEMENTO Z3-038-033, REF.2022/C00033, REALIZADO 18/01/2023";"61766";"8-2023-SZ3";"192866";"S";"767.04";"2023";"236";2023-02-24T00:00:00Z;2023-04-27T00:00:00Z;2023-02-24T11:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364769";"REPARACION COLISION EN POL. MALPICA C/A, ELEMENTO Z3-199-035, REF. 2022/C00038, Nº ATESTADO 2871/2022, REALIZADO 7/02/2023";"61766";"5-2023-SZ3";"192866";"S";"2148.11";"2023";"236";2023-02-22T00:00:00Z;2023-04-27T00:00:00Z;2023-02-22T12:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364879";"CERTIFICACIÓN 6 SERGIO LÓPEZ SAZ Y ACTUACIONES COMPLEMENTARIAS Bº OLIVER";"61766";"EMIT-11";"284924";"S";"70452.43";"2023";"236";2023-02-22T00:00:00Z;2023-03-10T00:00:00Z;2023-02-23T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364770";"REPARACION COLISION EN CTRA MONTA/ANA, ELEMENTO Z3-161-050, REF. 2022/C00058, Nº ATESTADO GC 1239/2022, FECHA REALIZACION  06/02/2023";"61766";"6-2023-SZ3";"192866";"S";"2695.25";"2023";"236";2023-02-22T00:00:00Z;2023-04-27T00:00:00Z;2023-02-22T12:59:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364672";"CERTIFI 3 CONCEPCIÓN ARENAL";"61766";"EMIT-23-12";"908384";"S";"756.25";"2023";"236";2023-02-20T00:00:00Z;2023-03-09T00:00:00Z;2023-02-21T16:06:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364338";"CERTIFICACION Nº CF-01/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"02-2023-SZF";"192866";"S";"454704.18";"2023";"236";2023-02-17T00:00:00Z;2023-04-20T00:00:00Z;2023-02-17T09:59:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362281";"CERTIFICACION Nº 12/22 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"01-2023-SZF";"192866";"S";"454682.57";"2023";"236";2023-02-15T00:00:00Z;2023-04-20T00:00:00Z;2023-02-15T13:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362111";"TASA 13 TARIFA 20 INFORME SANITARIO DE DGA, SANTA ISABEL TUBERIA DE ABASTECIMIENTO ALTERNATIVA TRAMO I";"61766";"513.320.027.989.6";"650";"N";"92.91";"2023";"236";2023-02-14T00:00:00Z;2023-02-28T00:00:00Z;2023-02-14T07:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362215";"LICENCIAS AUTOCAD 2023, RENOVACION DE 10 Y UNA NUEVA";"61766";"VN-330";"222889";"S";"5572.05";"2023";"236";2023-02-14T00:00:00Z;2023-03-03T00:00:00Z;2023-02-14T19:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362029";"REPARACION COLISION CALLE INOCENCIO GIMENEZ, ELEMENTO Z1-059-066, REF. 2021/C00088, Nº ATESTADO 4055/2021, REALIZADO 27/01/23";"61766";"03-2023-SZ1";"192866";"S";"3496.52";"2023";"236";2023-02-13T00:00:00Z;2023-04-27T00:00:00Z;2023-02-13T10:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361882";"REPARACION COLISION EN RONDA DE BOLTA/A, ELEMENTO Z3-227-029, REF. 2022/C00049, ATESTADO 3724/2022, REALIZADO 26/01/2023";"61766";"4-2023-SZ3";"192866";"S";"3468.05";"2023";"236";2023-02-09T00:00:00Z;2023-03-31T00:00:00Z;2023-02-10T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361661";"REPARACION COLISION EN RONDA DE BOLTA/A, ELEMENTO Z3-230-086, REF. 2022/C00043, Nº ATESTADO 2509/2022. FINALIZADO 14/01/2023.";"61766";"1-2023-SZ3";"192866";"S";"181.91";"2023";"236";2023-02-08T00:00:00Z;2023-03-31T00:00:00Z;2023-02-08T10:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361714";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN PASEO ECHEGARAY Y CABALLERO (Z2-016-014). REF: 2022/C00061. Nº ATESTADO: 4645/2022. FINALIZADO 26/01/2023.";"61766";"06-2023-SZ2";"192866";"S";"77.09";"2023";"236";2023-02-08T00:00:00Z;2023-03-31T00:00:00Z;2023-02-08T13:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361665";"REPARACION COLISION EN POLIGONO MALPICA C/G SAPHIR, ELEMENTO Z3-195-001, REF 2022/C00060. FINALIZADO: 03/01/2023.";"61766";"3-2023-SZ3";"192866";"S";"1313.15";"2023";"236";2023-02-08T00:00:00Z;2023-03-31T00:00:00Z;2023-02-08T10:33:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361663";"REPARACION COLISION EN AVDA GOMEZ AVELLANEDA, ELEMENTO Z3-038-038, REF.2022/C00044.FINALIZADO 30/01/2023.";"61766";"2-2023-SZ3";"192866";"S";"767.04";"2023";"236";2023-02-08T00:00:00Z;2023-03-31T00:00:00Z;2023-02-08T10:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361559";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE BELGICA (Z2-064-017). REF: 2022/C00042. Nº ATESTADO: 2921/2022. FINALIZADO 20/01/2023";"61766";"05-2023-SZ2";"192866";"S";"1235.7";"2023";"236";2023-02-07T00:00:00Z;2023-03-31T00:00:00Z;2023-02-07T13:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361585";"CERT 2 VALDESPARTERA REPOSICIÓN TUBERÍA SALIDA ESTE";"61766";"V_FV_OC-FV23_OC0020";"262509";"S";"255814.2";"2023";"236";2023-02-07T00:00:00Z;2023-03-01T00:00:00Z;2023-02-07T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361207";"CERTIFICACION Nº CV 12/22 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"01-2023-SZR";"192866";"S";"379660.05";"2023";"236";2023-02-03T00:00:00Z;2023-04-20T00:00:00Z;2023-02-03T07:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361687";"CERTIF 2 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0021";"262509";"S";"37250.96";"2023";"236";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-08T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361088";"CERT 3 C/ HAYEDO PROLONGACION";"61766";"FV-2300002";"13231";"S";"49522.98";"2023";"236";2023-02-02T00:00:00Z;2023-03-03T00:00:00Z;2023-02-02T06:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360678";"AENOR LICENCIA NORMAS UNE COLECCIÓN COMPLETA";"61766";"RI--23004063";"217669";"S";"5029.44";"2023";"236";2023-01-25T00:00:00Z;2023-02-17T00:00:00Z;2023-01-26T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360438";"REPARACION COLISION RONDA HISPANIDAD, ELEMENTO Z1-195-075, REF. 2022/C00025, Nº ATESTADO 2367/2022, REALIZADO 28/11/22";"61766";"02-2023-SZ1";"192866";"S";"2197.19";"2023";"236";2023-01-23T00:00:00Z;2023-03-31T00:00:00Z;2023-01-23T11:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360304";"CERTIFI 2 CONCEPCIÓN ARENAL";"61766";"EMIT-23-4";"908384";"S";"12262.53";"2023";"236";2023-01-19T00:00:00Z;2023-03-01T00:00:00Z;2023-01-19T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354673";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN AVENIDA NAVARRA (Z2-315-016). CODIGO DE COLISION: 2022/C00036. REALIZADO: 19/12/2022.";"61766";"02-2023-SZ2";"192866";"S";"1118.12";"2023";"236";2023-01-13T00:00:00Z;2023-03-31T00:00:00Z;2023-01-13T11:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354671";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN VIA LACTEA (Z2-150-003). CODIGO DE COLISION: 2022/C00032. NUMERO DE ATESTADO: 2810/2022. REALIZADO: 19/12/2022";"61766";"01-2023-SZ2";"192866";"S";"1082.09";"2023";"236";2023-01-13T00:00:00Z;2023-03-31T00:00:00Z;2023-01-13T10:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354675";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CAMINO DEL PILON (Z2-170-006). CODIGO COLISION: 2022/C00040. NUMERO DE ATESTADO: 3141/2022. REALIZADO: 19/12/2022.";"61766";"04-2023-SZ2";"192866";"S";"114.85";"2023";"236";2023-01-13T00:00:00Z;2023-03-31T00:00:00Z;2023-01-13T11:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354674";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN AVENIDA GOMEZ LAGUNA (Z2-137-035). CODIGO COLISION: 2022/C00045. NUMERO DE ATESTADO: 3583/2022. REALIZADO: 19/12/2022.";"61766";"03-2023-SZ2";"192866";"S";"1186.56";"2023";"236";2023-01-13T00:00:00Z;2023-03-31T00:00:00Z;2023-01-13T11:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378324";"CUOTA SOCIO ENTIDAD AÑO 2023";"61766";"2023-378";"14293";"S";"440";"2023";"236";2023-01-09T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354289";"REPARACION COLISION C/LA DILIGENCIA, ELEMENTO Z1-279-058, REF. 2022/C00035, Nº ATESTADO 2848/2022, REALIZADO 28/12/22";"61766";"01-2023-SZ1";"192866";"S";"137.69";"2023";"236";2023-01-05T00:00:00Z;2023-03-31T00:00:00Z;2023-01-05T08:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354508";"CERTIFI 1 CONCEPCIÓN ARENAL";"61766";"EMIT-23-2";"908384";"S";"5239.77";"2023";"236";2023-01-05T00:00:00Z;2023-03-01T00:00:00Z;2023-01-10T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353850";"CERTIFICACION Nº ON-03/22  TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A   A/O 2022";"61766";"17-2022-SZR";"192866";"S";"457521.92";"2023";"236";2022-12-27T00:00:00Z;2023-04-20T00:00:00Z;2022-12-27T09:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371993";"SERVICIOS PROFESIONALES PARA LA PRODUCCION DEL EVENTO DE ILUMINACION Y SONIDO FACHADA CASA CONSISTORIAL (2 DICIEMBRE)";"61766";"000575";"18262";"N";"1452";"2023";"236";2022-12-23T00:00:00Z;2023-05-16T00:00:00Z;2023-04-14T11:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353674";"LOTE 2 REDACC PROYECTO AVDA VALENCIA";"61766";"AVV-22001";"331011";"S";"26136";"2022";"236";2022-12-22T00:00:00Z;2023-01-23T00:00:00Z;2022-12-22T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353566";"SERVICIOS PROFESIONALES PARA LA PRODUCCION DEL EVENTO DE ILUMINACION Y SONIDO FACHADA CASA CONSISTORIAL (2 DICIEMBRE)";"61766";"35";"84116";"S";"1543.96";"2023";"236";2022-12-21T00:00:00Z;2023-02-17T00:00:00Z;2022-12-21T15:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353495";"CERTIFICACION Nº CV 11/22 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"16-2022-SZR";"192866";"S";"138821.11";"2023";"236";2022-12-21T00:00:00Z;2023-04-18T00:00:00Z;2022-12-21T12:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353364";"LOTE 1, 50% DEL PRECIO ADJUDIC REDACCPROY FASE 2 .AV NAVARRA (ENTRE PS CALANDA YC/ RIOJA. EXP";"61766";"AVN-22001";"327980";"S";"27228.63";"2022";"236";2022-12-20T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353131";"CERTIFICACION 2 HAYEDO";"61766";"FV-22000065";"13231";"S";"36821.59";"2022";"236";2022-12-19T00:00:00Z;2023-03-10T00:00:00Z;2022-12-19T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352689";"CERTIFICACION 4 CAMPAMENTO";"61766";"02816";"144";"S";"54255.08";"2022";"236";2022-12-16T00:00:00Z;2023-01-05T00:00:00Z;2022-12-18T17:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351304";"RENOVAC SERVICIOS AVENIDA CATALUÑA- FASE 1";"61766";"255-1220165";"262509";"S";"283827.5";"2022";"236";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T11:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351109";"REALIZAC MEMORIA EX ANTE MODELO IDAE PROGRAMA RENOVACION ALUMBRADO PUBLICO EN ZARAGOZA";"61766";"208200118";"325290";"S";"6025.8";"2022";"236";2022-12-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T13:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351008";"COORDI Y A T EN MATERIA DE S Y S EN ACTUACIONES DECONSERVACION,MANTENIMIENTO,MEJORAS Y OTRAS ACTUACIONES EN INSTALACIONES DE ALUMBRADO PUBLICO DE LAUNIDAD DEALUMBRADO PERTENECIENTE AL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS (LOTE 2)";"61766";"157.22";"978808";"S";"2497.08";"2022";"236";2022-12-14T00:00:00Z;2023-01-05T00:00:00Z;2022-12-14T10:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351576";"CERTIFICACION 1 TUBERIA VALDESPARTERA";"61766";"255-1220168";"262509";"S";"94803.32";"2022";"236";2022-12-13T00:00:00Z;2023-01-23T00:00:00Z;2022-12-16T11:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350788";"CONTRATO  COORDINAC Y ASIST TECNICA EN SEGURIDAD Y SALUD DE NUEVAS ACTUAC.EN VIARIOS (LOTE 1)";"61766";"156.22";"978808";"S";"767.41";"2022";"236";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T18:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350856";"AMPLIACIÓN LICENCIAS AUTOCAD";"61766";"VN-2189";"222889";"S";"459.8";"2022";"236";2022-12-12T00:00:00Z;2023-01-12T00:00:00Z;2022-12-13T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349545";"CERTIFICACIÓN 1- APERTURA C/ HAYEDO";"61766";"FV-22000053";"13231";"S";"42412.77";"2022";"236";2022-12-01T00:00:00Z;2023-01-12T00:00:00Z;2022-12-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349220";"CERTIFICACION Nº ON-02/22  TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A   A/O 2022";"61766";"15-2022-SZR";"192866";"S";"285089.69";"2022";"236";2022-11-30T00:00:00Z;2023-01-31T00:00:00Z;2022-11-30T12:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344677";"CERTIFICACION Nº 11/22 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"12-2022-SZF";"192866";"S";"439079.29";"2022";"236";2022-11-29T00:00:00Z;2023-01-09T00:00:00Z;2022-11-29T07:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343444";"REPARACION COLISION AVDA. CESAREO ALIERTA, ELEMENTO Z1-195-102, REF. 2022/C00019, Nº ATESTADO 1656/2022, REALIZADO 04/10/22";"61766";"17-2022-SZ1";"192866";"S";"2603.24";"2022";"236";2022-11-17T00:00:00Z;2023-01-11T00:00:00Z;2022-11-17T13:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343455";"REPARACION COLISION C/VERONICA, ELEMENTO Z1-190-077, REF. 2022/C00056, Nº ATESTADO 3907/2022, REALIZADO 06/10/22";"61766";"18-2022-SZ1";"192866";"S";"2408.31";"2022";"236";2022-11-17T00:00:00Z;2023-01-11T00:00:00Z;2022-11-17T13:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343420";"REPARACION COLISION AVDA. POLICIA LOCAL, ELEMENTO Z1-206-067, REF. 2022/C00039, Nº ATESTADO 3148/2022, REALIZADO 19/10/22";"61766";"16-2022-SZ1";"192866";"S";"965.63";"2022";"236";2022-11-17T00:00:00Z;2023-01-11T00:00:00Z;2022-11-17T11:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343166";"RETRANQUEO PARTICULAR REALIZADO EN CAMINO TORRECILLAS, ELEMENTO Z3-001-041, REF.2022/RP00006, FECHA 7/11/2022";"61766";"15-2022-SZ3";"192866";"S";"1865.41";"2023";"236";2022-11-15T00:00:00Z;2023-03-31T00:00:00Z;2022-11-16T11:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343041";"CERTIFICACION Nº 10/22 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"14-2022-SZR";"192866";"S";"106005.43";"2022";"236";2022-11-15T00:00:00Z;2023-01-09T00:00:00Z;2022-11-15T12:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342882";"TASA POR EMISIÓN INFORME SANITARIO DEL GOBIERNO DE ARAGÓNDEL PROYECTO REFORMA AVDA. CATALUÑA ENTRE Z-30 Y C/ VEINITRÉS DE ABRIL";"61766";"513.220.025.880.2";"650";"N";"92.91";"2022";"236";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T12:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342852";"CERTIFICACIÓN 3 TALUD Y ACONDI. CALLE CAMPAMENTO DE JUSLIBOL";"61766";"FR-00001";"144";"S";"40061.37";"2022";"236";2022-11-14T00:00:00Z;2022-12-09T00:00:00Z;2022-11-14T11:58:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342237";"CERTIFICACION Nº 09-2/22 DE TRABAJOS COMPLEMENTARIOS DE MEJORA DE LA EFICIENCIA ENERGETICA DE INSTALACIONES DE ALUMBRADO PUBLICO  EN LA CIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES";"61766";"13-2022-SZR";"192866";"S";"92585.38";"2022";"236";2022-11-09T00:00:00Z;2023-01-09T00:00:00Z;2022-11-09T09:05:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342234";"CERTIFICACION Nº 09-1/22 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"12-2022-SZR";"192866";"S";"65391.15";"2022";"236";2022-11-09T00:00:00Z;2023-01-09T00:00:00Z;2022-11-09T08:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342007";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CARRERA HERRADURA (Z2-251-019). CODIGO COLISION: 2022/C00028. NUMERO DE ATESTADO: 2428/2022. REALIZADO 20/10/2022.";"61766";"25-2022-SZ2";"192866";"S";"2606.04";"2022";"236";2022-11-07T00:00:00Z;2023-01-11T00:00:00Z;2022-11-07T14:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341940";"REPARACION COLISION EN RONDA HISPANIDAD, ELEMENTO Z3-247-036, REF. 2022/C00054, FECHA REALIZACION 17/05/2022, ATESTADO GC 291/2022";"61766";"14-2022-SZ3";"192866";"S";"2871.48";"2022";"236";2022-11-07T00:00:00Z;2023-01-09T00:00:00Z;2022-11-07T11:31:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341371";"COORDINACION Y A T EN MATERIA DE S Y S EN ACTUACIONES DE CONSERVACION,MTO,MEJORAS Y OTRAS ACTUACIONES DE INSTALACIONES DE ALUMBRADO PUBLICO DE LA UNIDAD DE ALUMBRADO PERTENECIENTE AL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS (LOTE 2)";"61766";"127.22";"978808";"S";"2497.08";"2022";"236";2022-11-02T00:00:00Z;2022-11-25T00:00:00Z;2022-11-02T12:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341348";"CERTIFICACION Nº 10/22 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"11-2022-SZF";"192866";"S";"453763.9";"2022";"236";2022-11-02T00:00:00Z;2022-12-16T00:00:00Z;2022-11-02T11:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341743";"CERTIFICACIÓN 2 TALUD Y ACONDI. CALLE CAMPAMENTO DE JUSLIBOL";"61766";"02390";"144";"S";"49855.56";"2022";"236";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336987";"REALIZACION AUDITORIA TECNICA INSTALACIONES DE ALUMBRADO PUBLICO AYUNTAMIENTO DE ZARAGOZA - POL. 1, 2, 6, 18 Y 50";"61766";"208200097";"325290";"S";"14471.6";"2022";"236";2022-10-26T00:00:00Z;2022-11-21T00:00:00Z;2022-10-28T14:21:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336709";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN Cº PUENTE CLAVERIA (Z2-243-003). CODIGO DE COLISION: 2022/C00027 NUMERO DE ATESTADO: 1955/2022 REALIZADO: 20/10/2022";"61766";"24-2022-SZ2";"192866";"S";"2112.97";"2022";"236";2022-10-25T00:00:00Z;2022-12-16T00:00:00Z;2022-10-26T10:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336269";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN VIA HISPANIDAD (Z2-081-051). CODIGO DE COLISION 2022/C00029. NUMERO DE ATESTADO: 1840/2022. REALIZADO 30/09/2022.";"61766";"23-2022-SZ2";"192866";"S";"1182.92";"2022";"236";2022-10-21T00:00:00Z;2022-12-16T00:00:00Z;2022-10-21T13:41:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336266";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CAMINO DEL PILON (Z2-180-006/007). CODIGO DE COLISION 2022/C00034. NUMERO DE ATESTADO: 2840/2022. REALIZADO 31/08/2022";"61766";"22-2022-SZ2";"192866";"S";"3376.61";"2022";"236";2022-10-21T00:00:00Z;2022-12-16T00:00:00Z;2022-10-21T13:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336237";"CERTIFICACIÓN 9 MEJORA ACCESIBILIDAD OSA MAYOR";"61766";"255-1220139";"262509";"S";"88696.75";"2022";"236";2022-10-17T00:00:00Z;2022-11-09T00:00:00Z;2022-10-21T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333837";"REPARACION COLISION CALLE CONVERTIDOS, ELEMENTO Z1-050-081, REF. 2022/C00024, Nº ATESTADO 2409/2022";"61766";"14-2022-SZ1";"192866";"S";"1579.9";"2022";"236";2022-10-13T00:00:00Z;2022-12-15T00:00:00Z;2022-10-13T11:09:18Z;"Pagada";"";""
